Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Beautiful Things,13,1,3,,,,
2,up,Rueda,Champions League Anthem,55,2,2,,,,
3,-,"Choir of King's College, Cambridge, Sioned Williams & Sir Stephen Cleobury",Be thou my vision (Slane),-,3,1,,,,
4,-,"Plácido Domingo, Marcello Viotti & Orchestra Sinfonica di Milano Giuseppe Verdi","Cavalleria rusticana: Ave Maria (arranged from ""Intermezzo sinfonico"")",-,4,1,,,,
5,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,27,,,,
6,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",4,1,40,,,,
7,-,"Mark Elder & Orchestra of the Royal Opera House, Covent Garden",Linda di Chamounix: Sinfonia (Live),-,7,1,,,,
8,-,Daisuke Suzuki,"Theme From Taxi Driver (From ""Taxi Driver"")",-,6,2,,,,
9,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,30,1,27,,,,
10,-,"Orchestra of the Age of Enlightenment, Nigel Short & Aksel Rykkvin","Bist du bei mir, BWV 508",-,10,1,,,,
11,-,London Symphony Orchestra & London Symphony Chorus,"Mass In B-flat Major, H. XXII, No. 12 - Theresienmesse/Theresa Mass/Allegro: Gloria In Excelsis Deo (Voice)",-,11,1,,,,
12,-,London Symphony Orchestra & Richard Bonynge,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux: Intrada - Variation I & II - Coda",-,12,1,,,,
13,-,"Diana Damrau, Orchestra Teatro Regio Torino & Gianandrea Noseda","Rosmonda d'Inghilterra: ""Torna, torna, o caro oggetto"" (Rosmonda)",-,13,1,,,,
14,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,38,,,,
15,-,Wayne Marshall,A Gaelic Blessing,-,15,1,,,,
16,-,Orchestre New Schola Cantorum,La Moldau - 1er Mouvement,-,16,2,,,,
17,-,Philharmonia Orchestra & Riccardo Muti,The Barber of Seville - Overture (abbrev.),-,17,2,,,,
18,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,18,1,,,,
19,-,Nordic Affect,Concerto for Flute and Strings No. 2 in E Minor: I. Allegro,-,8,1,,,,
20,-,Caspar Richter & Rundfunk-Sinfonieorchester Berlin,"Fernand Cortez, ou La conquete du Mexique: March",-,20,1,,,,
21,-,Herbert von Karajan & Berlin Philharmonic Wind Ensemble,Coburger Marsch (Armeemarsch Nr. 27): Arr. Grawert/Hackenberger,-,21,1,,,,
22,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,22,1,,,,
23,-,"Mark Elder, Patricia Bardon, Orchestra of the Royal Opera House, Covent Garden & Mark le Brocq","Linda di Chamounix, Act 2: ""Per quanto io penero"" (Linda, Antonio, Pierotto) [Live]",-,23,1,,,,
24,-,Istvan Kassai,Hunyadi's 'Swan-Song' (Second Version): Hunyadi's March,-,24,1,,,,
25,-,Nuria Rial & 8 Cellists of the Sinfonieorchester Basel,"Bachianas Brasileiras No. 5, W389: I. Aria (Cantilena)",-,25,1,,,,
26,-,"Marita Posselt, Krister St. Hill, Leipzig Opernchor, Gewandhausorchester Leipzig & Lothar Zagrosek","Jonny spielt auf, Op. 45 / Scene 3: Du Lumpenkerl!",-,26,1,,,,
27,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Werther: ""Pourquoi me réveiller, ô souffle du printemps?""",-,27,1,,,,
28,-,"Vanessa-Mae, Anthony Inglis & London Mozart Players","Violin Concerto in C Major, Op. 48: I. Allegro molto e con brio",-,15,2,,,,
29,-,Maria Oldak & James Baillieu,Modern Times (Arr. C. Ogerman for Violin and Piano),-,16,3,,,,
30,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 8. Finale,-,19,1,,,,
31,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,8,3,,,,
32,-,John Williams & Boston Pops Orchestra,There's No. Business Like Showbusiness,-,32,1,,,,
33,-,Felix Mendelssohn,Sonata for Violin and Piano in F Major: Presto,-,33,1,,,,
34,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,1,,,,
35,-,Lithuanian Chamber Orchestra,Concerto for Viola and String Orchestra: II. Allegro,-,35,2,,,,
36,-,The BBC Symphony Orchestra & David Parry,Dambusters March,-,36,1,,,,
37,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,6,,,,
38,-,Kammerakademie Potsdam & Andreas Ottensamer,Clarinet Concerto in B-Flat Major: I. Allegro moderato,-,17,2,,,,
39,-,Paavo Berglund & Staatskapelle Dresden,"Má vlast (1995 Remastered Version): Vltava, B111 (1874)",-,39,2,,,,
40,-,Ilona Prunyi,Winerisch: Andante cantabile,-,40,1,,,,
41,down,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: II. Andante cantabile, con alcuna licenza",9,9,2,,,,
42,-,Nora Mercz,"Waltz No. 1 in E-Flat Major, Op. 83",-,42,1,,,,
43,-,CSR Symphony Orchestra,"Iveria, Op. 42, ""Gregorian War March""",-,4,3,,,,
44,-,"Choir of St. John's College, Cambridge & Christopher Robinson",O for a Closer Walk with God,-,44,1,,,,
45,-,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,5,2,,,,
46,-,Sarah Chang,Gayane: Sabre Dance,-,46,1,,,,
47,-,Marian Lewin & Tertia Visser,Divertimento: III. Scherzo senza trio - Molto vivace,-,47,1,,,,
48,-,I Salonisti,Cavatina,-,6,2,,,,
49,-,"Takako Nishizaki, Helmut Müller-Brühl & Cologne Chamber Orchestra","Violin Concerto No. 9 in G major, Op. 8: III. Rondeau",-,38,1,,,,
50,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",-,6,3,,,,
51,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,1,9,,,,
52,-,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","Norwegian Dances, Op. 35 (arr. H. Sitt): No. 3. Allegro moderato alla marcia",-,52,1,,,,
53,-,"English Chamber Orchestra, Enrique García Asensio & Teresa Berganza",La Gran Vía,-,53,1,,,,
54,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester","Rusalka, Op. 114, B. 203: Song to the Moon",-,10,2,,,,
55,-,"Anna Moffo, Franco Mannino & The Orchestra of Milano Radiotelevisione Italiana","La Figlia del Reggimento: Amici Meie, Che Allegro Giorno!... Convien Partir",-,55,1,,,,
56,-,Arthur Rubinstein,"The Twenty-Four Preludes, Op.28, No.14 In E Flat Minor, No.15 In D Flat",-,56,1,,,,
57,-,Luis Magalhães & Nina Schumann,"Suite No. 1 in F major, Op. 15: II. Valse: Allegro",-,17,1,,,,
58,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Rodeo: Hoe-Down,-,16,3,,,,
59,-,"Michel Plasson, Orchestre National du Capitole de Toulouse & Maurice André","Die Zauberflöte, K. 620, Act 2: Queen of the Night Aria. ""Der Hölle Rache"" (Arr. for Trumpet and Orchestra)",-,59,1,,,,
60,-,Anna Moffo,"La Bohème - Si, Mi Chiamano Mimì",-,53,1,,,,
61,-,"Bruno Leonardo Gelber, Isaac Karabtchevsky & Orchestra della Svizzera Italiana","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo. Adagio",-,61,1,,,,
62,-,Signum Quartett,"Du bist die Ruh', Op.59/3, D.776 (Arr. by X. van Dijk for String Quartet)",-,62,3,,,,
63,-,BBC Concert Orchestra & Ernest Tomlinson,Goodbye Mr. Chips: Theme,-,61,2,,,,
64,down,Christopher Parkening,Our Great Savior,10,10,2,,,,
65,-,Lisette Oropesa & Michael Borowitz,"20 Mélodies, Op. 21: IV. Adieux de l'hôtesse arabe",-,65,1,,,,
66,-,"Carlo Maria Giulini, Giuseppe di Stefano & Maria Callas",La Traviata: Morro! morro! La mia memoria (Gemont/Violetta),-,66,1,,,,
67,-,Robert Russell Bennett & RCA Victor Symphony Orchestra,"Dance Music (From ""West Side Story"")",-,67,1,,,,
68,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute & Orchestra No. 2 in D Major, K. 314: II. Andante Ma non Troppo",-,68,1,,,,
69,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,69,1,,,,
70,-,"Daniel Hope, Kammerorchester Basel, Simos Papanas, Emanuele Forni & Naoki Kitaya","Concerto for Two Violins and Strings in A Minor, RV 522: I. Allegro",-,28,1,,,,
71,-,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",-,12,5,,,,
72,down,XVIII-21 Musique des Lumières & Jean-Christophe Frisch,Sonata chiquitana: I. Allegro,38,38,2,,,,
73,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Passione,-,73,1,,,,
74,-,Mzilikazi Khumalo,Nandi's Love Song,-,10,2,,,,
75,-,Joshua Bell & Frankie Moreno,Eleanor Rigby,-,75,1,,,,
76,-,Nikolai Lugansky,24 Preludes Op.28 : No.19 In e Flat Major,-,75,1,,,,
77,-,David Foster,Victorious,-,8,1,,,,
78,down,Capella Istropolitana & Jaroslav Krček,"Concerto Grosso in C Minor, Op. 2, No. 1: II. Allegro",32,32,3,,,,
79,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,1,,,,
80,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,3,,,,
81,-,"Academy of St. Martin in the Fields, Sir Philip Ledger, Andrew King, Francis Grier, Choir of King's College, Cambridge, Michael Cockerham & Nicholas Hayes","Rejoice In the Lord Alway, Z. 49",-,81,1,,,,
82,-,Tijl Beckand & Janine Jansen,"Le quattro stagione, Op. 8, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo (Narrated By Tilj Beckand) Eeuwige winter",-,82,1,,,,
83,-,Alexis Ffrench,Dancing Snow,-,4,2,,,,
84,-,Zing,Zing! Went The Strings Of My Heart,-,25,2,,,,
85,-,Seunghee Lee & Evan Solomon,"Orfeo ed Euridice, Act III: ""Che Farò Senza Euridice""",-,30,1,,,,
86,-,"리윈디, Seiji Ozawa & 베를린 필하모니 관현악단",Piano Concerto in G Major: III. Presto,-,18,1,,,,
87,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Be Still My Soul,27,21,3,,,,
88,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia & Chorus",Cavalleria Rusticana: Easter Hymn,-,10,4,,,,
89,-,James Galway,"Concertante for Flute and Clarinet with Orchestra, Op. 41 in B: II. Largo",-,89,1,,,,
90,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,10,2,,,,
91,-,Stefan Temmingh & The Gentleman's Band,Recorder Sonata in B-Flat Major: I. Allegro,-,13,4,,,,
