Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,3,1,2,46,2021-05-16,46,2021-05-16
2,up,LP,Lost on You,2,1,80,,,,
3,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,80,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,80,,,,
6,up,イマジン・ドラゴンズ,Demons,21,4,80,,,,
7,-,Siddhartha & Ana Torroja,Mapa,-,5,1,,,,
8,up,Foster the People,Pumped Up Kicks,8,1,80,,,,
9,up,イマジン・ドラゴンズ,Radioactive,23,5,80,,,,
10,up,AURORA,Runaway,11,2,8,26,2021-04-18,13,2021-04-25
11,down,コールドプレイ,パラダイス,10,3,80,,,,
12,up,Lorde,Royals,15,9,79,,,,
13,down,Coldplay,A Sky Full of Stars,9,1,80,,,,
14,-,Radiohead,Creep,-,1,68,,,,
15,up,イマジン・ドラゴンズ,It's Time,30,8,80,,,,
16,down,Imagine Dragons,Believer,4,1,80,,,,
17,up,Tones and I,Dance Monkey,52,1,80,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Adventure of a Lifetime,6,3,80,,,,
19,up,Snow Patrol,Chasing Cars,40,19,78,,,,
20,down,twenty one pilots,Stressed Out,13,4,79,,,,
21,down,Fun.,Some Nights,14,6,70,,,,
22,down,Of Monsters and Men,Little Talks,16,14,79,,,,
23,down,Bastille,Pompeii,17,7,76,,,,
24,up,Coldplay,Hymn for the Weekend,34,4,66,,,,
25,down,American Authors,Best Day of My Life (Acoustic),12,8,80,,,,
26,up,Lewis Capaldi,Someone You Loved,32,1,71,4,2019-10-06,4,2019-10-06
27,down,twenty one pilots,Heathens,19,7,78,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,38,4,76,,,,
29,down,Coldplay,Magic,22,8,76,,,,
30,up,Coldplay,Yellow,42,1,80,,,,
31,down,コールドプレイ & リアーナ,Princess of China,24,18,76,,,,
32,up,Empire of the Sun,Alive,35,9,79,,,,
33,down,twenty one pilots,Ride,26,8,77,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,20,2,75,,,,
35,down,Milky Chance,Stolen Dance,25,8,75,,,,
36,down,Muse,Starlight,18,2,80,,,,
37,down,Lana Del Rey,Summertime Sadness,28,11,73,,,,
38,down,Green Day,Boulevard of Broken Dreams,29,8,71,,,,
39,down,Coldplay,The Scientist,27,5,80,,,,
40,down,Echosmith,Cool Kids (Radio Edit),33,5,66,,,,
41,down,Lorde,Team,39,28,65,,,,
42,up,Gorillaz,Feel Good Inc.,98,10,62,,,,
43,up,Passenger,Let Her Go,44,5,43,,,,
44,down,Capital Cities,Safe and Sound,36,6,71,,,,
45,-,Two Feet,Go F**k Yourself,-,45,12,,,,
46,down,Keane,Everybody's Changing,43,12,68,,,,
47,down,Dirty Heads,Vacation,46,1,8,,,,
48,up,Tove Lo,Habits (Stay High),50,15,59,,,,
49,up,Muse,Neutron Star Collision (Love is Forever),70,13,52,,,,
50,-,Tame Impala,The Less I Know the Better,-,14,41,,,,
51,up,LP,One Last Time,68,6,9,,,,
52,down,Billie Eilish,bad guy,31,2,79,5,2019-10-06,5,2019-10-06
53,down,Coldplay,Clocks,49,6,46,,,,
54,-,Gorillaz,Dare,-,31,2,,,,
55,up,Coldplay,Fix You,80,9,68,,,,
56,up,Muse,Uprising,76,4,55,,,,
57,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,53,,,,
58,-,Alice Merton,No Roots,-,58,1,,,,
59,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,21,,,,
60,-,Gnarls Barkley,Crazy,-,8,34,,,,
61,down,Billie Eilish,Therefore I Am,37,1,24,97,2020-11-15,4,2020-11-22
62,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,38,,,,
63,-,Wolf Alice,No Hard Feelings,-,63,1,,,,
64,-,Matt and Kim,Daylight (Troublemaker Remix) [feat. De La Soul],-,64,1,,,,
65,down,Sub Urban,Cradles,61,8,38,,,,
66,-,Mojave 3,When You're Drifting,-,66,1,,,,
67,-,3Blllvck,Sad Days,-,67,1,,,,
68,-,Pet Fox,Imagine Why,-,68,1,,,,
69,-,Pynch,Somebody Else,-,69,1,,,,
70,-,"Hey, Ily",Slumped,-,70,1,,,,
71,-,Triángulo de Amor Bizarro,De la Monarquía a la Criptocracia,-,71,1,,,,
72,-,The Strokes,The Adults Are Talking,-,8,7,,,,
73,-,Sun Kil Moon,UK Blues,-,73,1,,,,
74,-,"Hey, Ily",DigitalLung.EXE,-,74,1,,,,
75,down,The White Stripes,Seven Nation Army,60,16,73,,,,
76,-,Storefront Church,Total Stranger,-,76,1,,,,
77,-,Tones And I,Won't Sleep,-,77,1,,,,
78,down,Coldplay,Viva La Vida,56,1,41,,,,
79,-,St. Vincent,Down And Out Downtown,-,79,1,,,,
80,-,David O'Dowda,Drive Us Away,-,80,1,,,,
81,-,Storefront Church,After the Alphabets,-,81,1,,,,
82,up,Nirvana,Smells Like Teen Spirit,99,7,70,,,,
83,down,Red Hot Chili Peppers,Otherside,81,38,49,,,,
84,down,Green Day,21 Guns,82,13,50,,,,
85,up,Florence + the Machine,Dog Days Are Over,100,34,45,,,,
86,-,Javier Blake,Austin,-,58,2,,,,
87,-,Enumclaw,Fast N All,-,87,1,,,,
88,-,Depeche Mode,Enjoy the Silence,-,1,60,,,,
89,-,Garibaldi,Ballo balcano,-,89,1,,,,
90,-,Beat Happening,Teenage Caveman,-,90,1,,,,
91,down,twenty one pilots,Shy Away,48,1,6,,,,
92,-,Prismo,Solo,-,92,1,,,,
93,-,JAXSON GAMBLE,Won't Go Down Easy,-,93,1,,,,
94,-,Kevin McAllister,Play Dirty (feat. [SEBELL]),-,94,1,,,,
95,-,Once Monsters,My Name Is..,-,95,1,,,,
96,-,Tommee Profitt,Can't Hold Us Down (feat. Sam Tinnesz),-,96,1,,,,
97,-,WINGTIPS,Here and Now,-,97,1,,,,
98,-,Shayfer James,Battle Cry,-,98,1,,,,
99,-,Fun.,Carry On,-,16,38,,,,
100,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,38,,,,
