Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,16,1,81,,,,
2,down,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
3,down,LP,Lost on You,2,1,81,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,81,,,,
5,up,Siddhartha & Ana Torroja,Mapa,7,5,2,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,81,,,,
7,up,Coldplay,A Sky Full of Stars,13,1,81,,,,
8,up,Foster the People,Pumped Up Kicks,8,1,81,,,,
9,up,Tones and I,Dance Monkey,17,1,81,6,2019-10-06,1,2019-11-10
10,down,イマジン・ドラゴンズ,Demons,6,4,81,,,,
11,down,イマジン・ドラゴンズ,Radioactive,9,5,81,,,,
12,-,Lana Del Rey,Wildflower Wildfire,-,12,1,,,,
13,down,コールドプレイ,パラダイス,11,3,81,,,,
14,-,Lana Del Rey,Blue Banisters,-,14,1,,,,
15,down,Lorde,Royals,12,9,80,,,,
16,down,イマジン・ドラゴンズ,It's Time,15,8,81,,,,
17,-,twenty one pilots,Saturday,-,17,1,,,,
18,up,Coldplay,Adventure of a Lifetime,18,3,81,,,,
19,up,twenty one pilots,Stressed Out,20,4,80,,,,
20,up,Empire of the Sun,Alive,32,9,80,,,,
21,up,Fun.,Some Nights,21,6,71,,,,
22,up,Of Monsters and Men,Little Talks,22,14,80,,,,
23,up,Bastille,Pompeii,23,7,77,,,,
24,up,twenty one pilots,Heathens,27,7,79,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,28,4,77,,,,
26,up,コールドプレイ & リアーナ,Princess of China,31,18,77,,,,
27,-,Lana Del Rey,Text Book,-,27,1,,,,
28,up,twenty one pilots,Ride,33,8,78,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,34,2,76,,,,
30,down,Snow Patrol,Chasing Cars,19,19,79,,,,
31,up,Lana Del Rey,Summertime Sadness,37,11,74,,,,
32,up,Muse,Starlight,36,2,81,,,,
33,up,Green Day,Boulevard of Broken Dreams,38,8,72,,,,
34,up,Dirty Heads,Vacation,47,1,9,,,,
35,up,Echosmith,Cool Kids (Radio Edit),40,5,67,,,,
36,down,American Authors,Best Day of My Life (Acoustic),25,8,81,,,,
37,down,Coldplay,Hymn for the Weekend,24,4,67,,,,
38,up,Lorde,Team,41,28,66,,,,
39,up,Gorillaz,Feel Good Inc.,42,10,63,,,,
40,up,Capital Cities,Safe and Sound,44,6,72,,,,
41,up,Keane,Everybody's Changing,46,12,69,,,,
42,down,Milky Chance,Stolen Dance,35,8,76,,,,
43,up,Tove Lo,Habits (Stay High),48,15,60,,,,
44,up,Muse,Neutron Star Collision (Love is Forever),49,13,53,,,,
45,up,Muse,Uprising,56,4,56,,,,
46,down,Billie Eilish,Your Power,3,1,4,74,2021-05-02,5,2021-05-09
47,up,Billie Eilish,bad guy,52,2,80,5,2019-10-06,5,2019-10-06
48,up,Coldplay,Viva La Vida,78,1,42,,,,
49,down,AURORA,Runaway,10,2,9,26,2021-04-18,13,2021-04-25
50,up,Nirvana,Smells Like Teen Spirit,82,7,71,,,,
51,up,Billie Eilish,Therefore I Am,61,1,25,97,2020-11-15,4,2020-11-22
52,down,Coldplay,The Scientist,39,5,81,,,,
53,down,Passenger,Let Her Go,43,5,44,,,,
54,-,Beach House,Space Song,-,41,2,,,,
55,-,Bleachers,Stop Making This Hurt,-,55,1,,,,
56,-,Green Day,Pollyanna,-,56,1,,,,
57,down,Coldplay,Magic,29,8,77,,,,
58,-,twenty one pilots,No Chances,-,58,1,,,,
59,-,twenty one pilots,Formidable,-,59,1,,,,
60,up,Green Day,21 Guns,84,13,51,,,,
61,up,Florence + the Machine,Dog Days Are Over,85,34,46,,,,
62,down,Gorillaz,Dare,54,31,3,,,,
63,-,Lorde,Green Light,-,63,1,,,,
64,-,Imagine Dragons,Warriors,-,64,2,,,,
65,-,Depeche Mode,Just Can't Get Enough,-,4,4,,,,
66,down,Tame Impala,The Less I Know the Better,50,14,42,,,,
67,down,Lewis Capaldi,Someone You Loved,26,1,72,4,2019-10-06,4,2019-10-06
68,-,Arctic Monkeys,I Wanna Be Yours,-,31,4,,,,
69,down,Alice Merton,No Roots,58,58,2,,,,
70,-,Kings of Leon,Sex on Fire,-,9,57,,,,
71,-,Elbow,Newborn (Acoustic Version),-,71,1,,,,
72,-,Duran Duran,INVISIBLE,-,72,1,,,,
73,-,Muse,Citizen Erased (XX Anniversary RemiXX),-,73,1,,,,
74,-,KALEO,Way Down We Go,-,5,22,,,,
75,-,The Pontiac Brothers,Magneto and Titanium Man,-,75,1,,,,
76,-,CRMNL,A Little Bit Dangerous,-,76,1,,,,
77,-,Carwyn Ellis & Rio 18,Dwfn,-,77,1,,,,
78,-,Foster the People,Imagination,-,20,17,,,,
79,-,girl in red,We Fell In Love In October,-,38,5,,,,
80,-,Alice Phoebe Lou,Lonely Crowd,-,80,1,,,,
81,-,Tones And I,Fly Away (Alternate Version),-,81,1,,,,
82,-,Hector Alejandro & Top Wing,Oh Glorioso Padre (Live),-,82,1,,,,
83,-,The Cranberries,Zombie (Acoustic Version),-,83,1,,,,
84,-,Dayglow,Close To You,-,71,2,,,,
85,-,Hector Alejandro & Top Wing,"Oh Cristo Mío, Tan Exaltado (Live)",-,85,1,,,,
86,-,Dayglow,Medicine,-,86,1,,,,
87,-,XXXHXAILO,F33LING$ Bonus Track,-,87,1,,,,
88,down,Red Hot Chili Peppers,Otherside,83,38,50,,,,
89,down,Depeche Mode,Enjoy the Silence,88,1,61,,,,
90,-,AtkurKastara,Nice to Meet You (Instrumental Version),-,90,1,,,,
91,-,baileydrummer,With Me,-,91,1,,,,
92,-,Tom Misch & Yussef Dayes,Seagulls,-,92,1,,,,
93,-,twenty one pilots,Never Take It,-,93,1,,,,
94,down,Coldplay,Yellow,30,1,81,,,,
95,-,Keane,Somewhere Only We Know,-,6,80,,,,
96,down,The White Stripes,Seven Nation Army,75,16,74,,,,
97,down,Coldplay,Fix You,55,9,69,,,,
98,down,Coldplay,Clocks,53,6,47,,,,
99,up,Fun.,Carry On,99,15,39,,,,
100,-,Lana Del Rey,Born to Die,-,44,38,,,,
