Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,3,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,92,,,,
3,up,Foster the People,Pumped Up Kicks,6,1,92,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,92,,,,
5,down,LP,Lost on You,1,1,92,,,,
6,up,イマジン・ドラゴンズ,Demons,7,4,92,,,,
7,up,Nirvana,Smells Like Teen Spirit,44,7,82,,,,
8,up,イマジン・ドラゴンズ,Radioactive,8,5,92,,,,
9,up,Coldplay,A Sky Full of Stars,12,1,92,,,,
10,up,イマジン・ドラゴンズ,It's Time,13,8,92,,,,
11,down,コールドプレイ,パラダイス,10,3,92,,,,
12,up,American Authors,Best Day of My Life (Acoustic),15,8,92,,,,
13,up,Passenger,Let Her Go,36,5,55,,,,
14,up,Coldplay,Adventure of a Lifetime,16,3,92,,,,
15,up,twenty one pilots,Stressed Out,18,4,91,,,,
16,up,Empire of the Sun,Alive,26,9,91,,,,
17,up,Fun.,Some Nights,97,6,82,,,,
18,down,Coldplay,Yellow,9,1,92,,,,
19,up,Billie Eilish,bad guy,77,2,87,5,2019-10-06,5,2019-10-06
20,up,Of Monsters and Men,Little Talks,20,14,91,,,,
21,down,Muse,Starlight,14,2,92,,,,
22,down,twenty one pilots,Heathens,21,7,90,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,23,4,88,,,,
24,up,Coldplay,Magic,24,8,87,,,,
25,up,Imagine Dragons,Believer,62,1,92,,,,
26,up,twenty one pilots,Ride,27,8,89,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,17,2,87,,,,
28,up,Keane,Somewhere Only We Know,49,6,89,,,,
29,down,Lorde,Royals,11,9,91,,,,
30,up,Green Day,Boulevard of Broken Dreams,30,8,83,,,,
31,down,Billie Eilish,Oxytocin,28,17,2,,,,
32,down,Milky Chance,Stolen Dance,22,8,87,,,,
33,down,Echosmith,Cool Kids (Radio Edit),32,5,78,,,,
34,up,Twin Cabins,Swing Lynn,34,2,3,,,,
35,down,コールドプレイ & リアーナ,Princess of China,25,18,88,,,,
36,down,Coldplay,Hymn for the Weekend,33,4,78,,,,
37,up,Coldplay,The Scientist,42,5,92,,,,
38,down,Lana Del Rey,Summertime Sadness,29,11,85,,,,
39,down,Coldplay,Clocks,19,6,58,,,,
40,down,Capital Cities,Safe and Sound,37,6,83,,,,
41,down,Keane,Everybody's Changing,38,12,80,,,,
42,-,Siddhartha,Cardúmenes,-,42,1,,,,
43,down,Tove Lo,Habits (Stay High),39,15,71,,,,
44,down,Muse,Neutron Star Collision (Love is Forever),40,13,64,,,,
45,down,Muse,Uprising,41,4,67,,,,
46,down,Snow Patrol,Chasing Cars,43,19,90,,,,
47,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,14,62,,,,
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,27,,,,
49,down,The White Stripes,Seven Nation Army,46,16,85,,,,
50,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,50,1,,,,
51,down,Green Day,21 Guns,48,13,61,,,,
52,down,Lorde,Team,35,28,77,,,,
53,up,Tones and I,Dance Monkey,55,1,92,6,2019-10-06,1,2019-11-10
54,-,The 1975,Somebody Else,-,28,47,,,,
55,down,Billie Eilish,NDA,54,1,5,,,,
56,down,Red Hot Chili Peppers,Otherside,45,38,60,,,,
57,down,Coldplay,Higher Power,31,1,12,46,2021-05-16,46,2021-05-16
58,-,Unknown Mortal Orchestra,That Life,-,58,1,,,,
59,down,Depeche Mode,Enjoy the Silence,52,1,72,,,,
60,down,Coldplay,Fix You,53,9,78,,,,
61,down,Florence + the Machine,Dog Days Are Over,50,34,56,,,,
62,down,Radiohead,Creep,47,1,78,,,,
63,down,Fun.,Carry On,56,15,49,,,,
64,up,Lana Del Rey,Born to Die,69,44,48,,,,
65,down,Gorillaz,Feel Good Inc.,59,10,73,,,,
66,-,Gnarls Barkley,Crazy,-,8,37,,,,
67,-,The Cure,Just Like Heaven,-,11,6,,,,
68,up,Gorillaz,Clint Eastwood,70,26,65,,,,
69,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,4,,,,
70,up,Billie Eilish,my future,88,2,13,7,2020-08-09,7,2020-08-09
71,down,KALEO,Way Down We Go,66,5,31,,,,
72,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,72,1,,,,
73,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],61,45,48,,,,
74,-,Billie Eilish,idontwannabeyouanymore,-,6,56,,,,
75,down,Billie Eilish,Therefore I Am,63,1,29,97,2020-11-15,4,2020-11-22
76,-,Anberlin,Godspeed (Live),-,76,1,,,,
77,-,Anberlin,The Runaways (Live),-,77,1,,,,
78,-,Anberlin,There Is No Mathematics to Love and Loss (Live),-,78,1,,,,
79,-,Phantogram,Black Out Days (Future Islands Remix),-,43,2,,,,
80,-,Imagine Dragons,Follow You,-,2,8,,,,
81,-,Billie Eilish,Your Power,-,1,6,74,2021-05-02,5,2021-05-09
82,-,Tommee Profitt,Lament From The Grave (feat. Stanaj),-,82,1,,,,
83,-,Anberlin,The Unwinding Cable Car (Live),-,83,1,,,,
84,-,Ramones,Blitzkrieg Bop,-,73,2,,,,
85,down,Cannons,Fire for You,51,51,4,,,,
86,-,Alice Merton,No Roots,-,58,5,,,,
87,-,La Llorona,La Llorona (feat. Tim Nosewicz),-,87,1,,,,
88,-,Chet Faker,Oh Me Oh My,-,88,1,,,,
89,-,Anberlin,Adelaide (Live),-,89,1,,,,
90,-,Anberlin,Stationary Stationery (Live),-,90,1,,,,
91,up,Billie Eilish,Lost Cause,94,1,9,,,,
92,-,MisterWives,running in place (alternate take),-,92,1,,,,
93,-,Anberlin,Never Take Friendship Personal (Live),-,93,1,,,,
94,-,Paper Foxes,Crystal Ball,-,94,1,,,,
95,-,Rosewilder,Not Easy / Not Over,-,95,1,,,,
96,-,Corporation 187,Hope is Lost,-,96,1,,,,
97,up,Muse,Madness,98,44,39,,,,
98,down,Mumford & Sons,I Will Wait,74,50,34,,,,
99,down,Depeche Mode,Personal Jesus,75,6,47,,,,
100,down,Elle King,Ex's & Oh's,96,17,43,,,,
