Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,96,,,,
2,up,Imagine Dragons,Bones,5,1,17,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,139,,,,
4,down,Imagine Dragons,Believer,3,1,139,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,138,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,139,,,,
7,up,Coldplay,Hymn for the Weekend,34,4,125,,,,
8,up,Foster the People,Pumped Up Kicks,10,1,139,,,,
9,up,イマジン・ドラゴンズ,Demons,11,4,138,,,,
10,up,イマジン・ドラゴンズ,Radioactive,12,5,138,,,,
11,up,イマジン・ドラゴンズ,It's Time,14,8,137,,,,
12,down,コールドプレイ,パラダイス,8,3,139,,,,
13,up,American Authors,Best Day of My Life (Acoustic),16,8,137,,,,
14,up,Coldplay,Adventure of a Lifetime,17,3,139,,,,
15,down,Coldplay,Yellow,4,1,138,,,,
16,down,Lorde,Royals,13,9,137,,,,
17,up,twenty one pilots,Stressed Out,18,4,137,,,,
18,up,Empire of the Sun,Alive,19,9,136,,,,
19,up,Fun.,Some Nights,20,6,123,,,,
20,up,Of Monsters and Men,Little Talks,22,14,136,,,,
21,up,Bastille,Pompeii,23,7,130,,,,
22,up,Mr.Kitty,After Dark,44,7,21,,,,
23,up,twenty one pilots,Heathens,25,7,136,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,26,4,133,,,,
25,up,Coldplay,Magic,28,8,134,,,,
26,down,twenty one pilots,Ride,21,8,135,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,30,2,131,,,,
28,up,Lana Del Rey,Summertime Sadness,31,11,128,,,,
29,up,Green Day,Boulevard of Broken Dreams,32,8,128,,,,
30,down,Muse,Starlight,24,2,137,,,,
31,up,LP,Lost on You,36,1,139,,,,
32,down,Imagine Dragons,Sharks,2,2,3,,,,
33,up,Tones and I,Dance Monkey,53,1,135,6,2019-10-06,1,2019-11-10
34,up,Capital Cities,Safe and Sound,39,6,129,,,,
35,down,コールドプレイ & リアーナ,Princess of China,29,18,134,,,,
36,up,Milky Chance,Stolen Dance,38,8,130,,,,
37,up,Keane,Everybody's Changing,40,12,123,,,,
38,up,Tove Lo,Habits (Stay High),43,15,114,,,,
39,down,Coldplay,The Scientist,27,5,139,,,,
40,down,Lorde,Team,35,28,120,,,,
41,up,Muse,Neutron Star Collision (Love is Forever),45,13,101,,,,
42,up,Gorillaz,Feel Good Inc.,63,10,117,,,,
43,up,Green Day,21 Guns,46,13,98,,,,
44,up,Depeche Mode,Enjoy the Silence,48,1,118,,,,
45,up,Muse,Madness,49,44,72,,,,
46,up,Muse,Uprising,51,4,112,,,,
47,up,Fun.,Carry On,50,15,88,,,,
48,up,Lana Del Rey,Born to Die,52,44,88,,,,
49,up,Red Hot Chili Peppers,Otherside,54,38,102,,,,
50,up,Depeche Mode,Personal Jesus,55,6,85,,,,
51,up,Foster the People,Houdini,56,19,75,,,,
52,up,Elle King,Ex's & Oh's,57,17,71,,,,
53,up,Lana Del Rey,Blue Jeans (Remastered),59,50,71,,,,
54,up,The Strokes,Reptilia,61,46,75,,,,
55,up,Red Hot Chili Peppers,Californication,65,40,72,,,,
56,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],94,45,87,,,,
57,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,1,33,,,,
58,-,Echosmith,Cool Kids (Radio Edit),-,5,114,,,,
59,up,Kings of Leon,Sex on Fire,74,9,105,,,,
60,up,Green Day,American Idiot,67,18,54,,,,
61,up,Eurythmics,Sweet Dreams (Are Made of This),69,35,58,,,,
62,up,Neon Trees,Animal,70,55,57,,,,
63,up,Capital Cities,Safe and Sound (RAC Mix),71,56,58,,,,
64,up,The Killers,Runaways,75,61,51,,,,
65,-,Cuco,Aura,-,65,1,,,,
66,down,Billie Eilish,bad guy,47,2,128,5,2019-10-06,5,2019-10-06
67,up,The White Stripes,Seven Nation Army,72,16,128,,,,
68,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),98,55,18,,,,
69,down,Florence + the Machine,Dog Days Are Over,68,34,99,,,,
70,down,Snow Patrol,Chasing Cars,62,19,134,,,,
71,down,Gorillaz,Clint Eastwood,60,26,105,,,,
72,up,The Cure,Boys Don't Cry,99,33,46,,,,
73,up,Neon Trees,Everybody Talks,87,60,34,,,,
74,up,コールドプレイ,Every Teardrop Is a Waterfall,84,61,39,,,,
75,down,Coldplay,Fix You,58,9,122,,,,
76,-,Radiohead,Creep,-,1,114,,,,
77,down,Coldplay,Clocks,64,6,104,,,,
78,up,Coldplay,In My Place,95,16,50,,,,
79,down,Keane,Somewhere Only We Know,41,6,131,,,,
80,-,The 1975,Somebody Else,-,28,55,,,,
81,-,Tom Chaplin,Midpoint,-,81,1,,,,
82,-,Arctic Monkeys,I Wanna Be Yours,-,31,6,,,,
83,-,Beach House,Space Song,-,41,17,,,,
84,-,Gökhan Avcı,Mücahit,-,84,1,,,,
85,-,Chris Miles & Lil Tracy,Nothing Feels the Same,-,85,1,,,,
86,-,Jei-Rynn,Walk Away,-,86,1,,,,
87,down,Imagine Dragons,I Don't Like Myself,66,66,2,,,,
88,-,Seafret,Atlantis,-,88,1,,,,
89,up,Green Day,Wake Me Up When September Ends,96,21,27,,,,
90,up,Foo Fighters,Best of You,100,66,25,,,,
91,-,Lana Del Rey,Video Games (Remastered),-,37,16,,,,
92,-,Imagine Dragons,Waves,-,92,1,,,,
93,-,Blood Dance,Wicked King,-,93,1,,,,
94,-,Project Pitchfork,Pendulum (Bonus Track),-,94,1,,,,
95,up,MGMT,Kids,97,23,23,,,,
96,-,Muse,Survival,-,75,12,,,,
97,-,AWOLNATION,Sail,-,25,8,,,,
98,-,The Killers,Just Another Girl,-,70,15,,,,
99,-,Muse,Supermassive Black Hole,-,40,12,,,,
100,-,The Cure,Friday I'm In Love,-,32,12,,,,
