Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,128,,,,
2,up,Coldplay,Yellow,2,1,128,,,,
3,up,Coldplay,Viva La Vida,3,1,85,,,,
4,up,コールドプレイ,パラダイス,8,3,128,,,,
5,up,Coldplay,The Scientist,5,5,128,,,,
6,down,Coldplay,Hymn for the Weekend,4,4,114,,,,
7,up,Coldplay,Adventure of a Lifetime,7,3,128,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),13,1,128,,,,
9,up,Coldplay,Fix You,9,9,112,,,,
10,up,Imagine Dragons,Bones,15,1,6,,,,
11,down,Coldplay,Clocks,6,6,94,,,,
12,down,LP,Lost on You,10,1,128,,,,
13,up,Imagine Dragons,Believer,42,1,128,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,2,128,,,,
15,up,Radiohead,Creep,69,1,106,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,22,,,,
17,down,Foster the People,Pumped Up Kicks,14,1,128,,,,
18,down,Coldplay,Magic,17,8,123,,,,
19,up,Lorde,Royals,19,9,127,,,,
20,up,American Authors,Best Day of My Life (Acoustic),21,8,127,,,,
21,up,Glass Animals,Heat Waves,40,11,19,75,2021-02-28,71,2021-03-07
22,up,twenty one pilots,Stressed Out,22,4,126,,,,
23,up,イマジン・ドラゴンズ,Radioactive,25,5,128,,,,
24,up,Lewis Capaldi,Someone You Loved,27,1,93,4,2019-10-06,4,2019-10-06
25,up,Fun.,Some Nights,26,6,114,,,,
26,up,twenty one pilots,Ride,33,8,124,,,,
27,up,Of Monsters and Men,Little Talks,28,14,126,,,,
28,up,Muse,Starlight,29,2,127,,,,
29,up,Jaymes Young,Infinity,47,1,19,,,,
30,up,twenty one pilots,Heathens,30,7,125,,,,
31,down,イマジン・ドラゴンズ,Demons,20,4,128,,,,
32,down,イマジン・ドラゴンズ,It's Time,31,8,127,,,,
33,down,コールドプレイ & リアーナ,Princess of China,18,18,124,,,,
34,up,Green Day,Boulevard of Broken Dreams,37,8,117,,,,
35,up,Passenger,Let Her Go,49,5,88,,,,
36,up,Snow Patrol,Chasing Cars,44,19,124,,,,
37,up,Echosmith,Cool Kids (Radio Edit),43,5,106,,,,
38,down,Capital Cities,Safe and Sound,23,6,119,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,38,4,123,,,,
40,up,Lorde,Team,45,28,110,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,39,2,121,,,,
42,down,Coldplay,In My Place,16,16,42,,,,
43,down,Milky Chance,Stolen Dance,41,8,120,,,,
44,down,Lana Del Rey,Summertime Sadness,36,11,118,,,,
45,up,Keane,Everybody's Changing,50,12,113,,,,
46,down,Empire of the Sun,Alive,24,9,126,,,,
47,up,Tove Lo,Habits (Stay High),53,15,104,,,,
48,up,Muse,Neutron Star Collision (Love is Forever),54,13,91,,,,
49,up,Muse,Uprising,62,4,102,,,,
50,-,Tones and I,Dance Monkey,-,1,124,6,2019-10-06,1,2019-11-10
51,up,Red Hot Chili Peppers,Otherside,65,38,92,,,,
52,up,Green Day,21 Guns,66,13,91,,,,
53,up,Florence + the Machine,Dog Days Are Over,73,34,89,,,,
54,up,Depeche Mode,Enjoy the Silence,64,1,107,,,,
55,up,Muse,Madness,72,44,63,,,,
56,down,Billie Eilish,No Time To Die,55,3,30,78,2020-02-16,7,2020-02-23
57,up,Gorillaz,Clint Eastwood,75,26,95,,,,
58,up,Fun.,Carry On,77,15,78,,,,
59,up,Gorillaz,Feel Good Inc.,63,10,107,,,,
60,down,Interpol,Toni,52,52,2,,,,
61,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],100,45,77,,,,
62,up,Lana Del Rey,Born to Die,99,44,78,,,,
63,-,Depeche Mode,Personal Jesus,-,6,74,,,,
64,down,Billie Eilish,Happier Than Ever,46,1,31,,,,
65,down,コールドプレイ,Charlie Brown,34,19,3,,,,
66,-,Mr.Kitty,After Dark,-,7,10,,,,
67,-,Elle King,Ex's & Oh's,-,17,63,,,,
68,-,Foster the People,Houdini,-,19,65,,,,
69,-,Huillo,Different is Ok,-,69,1,,,,
70,-,Bastille,Send Them Off! (Whethan Remix),-,70,1,,,,
71,-,The Neighbourhood,Softcore,-,71,3,,,,
72,-,Fall Out Boy,Centuries,-,56,4,,,,
73,-,The Cure,Boys Don't Cry,-,33,38,,,,
74,-,Land of Talk,Look to You,-,74,1,,,,
75,-,Interpol,Something Changed,-,75,1,,,,
76,-,The Cure,Friday I'm In Love,-,32,10,,,,
77,-,Cigarettes After Sex,Apocalypse,-,37,8,,,,
78,-,Sunny and The Black Pack,Wow No Cow,-,78,1,,,,
79,down,Billie Eilish,bad guy,57,2,119,5,2019-10-06,5,2019-10-06
80,-,Jacob Restituto,Keep Coming Back (feat. Alkaline Mind & Alyssa Fitchie),-,80,1,,,,
81,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,12,,,,
82,-,Lana Del Rey,Blue Jeans (Remastered),-,50,63,,,,
83,-,Coldplay,Sparks,-,48,2,,,,
84,-,The Strokes,Reptilia,-,46,67,,,,
85,-,フレーミング・リップス,Gingerale Afternoon (The Astrology of a Saturday),-,85,1,,,,
86,down,WILLOW,Wait a Minute!,51,8,32,,,,
87,-,Red Hot Chili Peppers,Californication,-,40,63,,,,
88,-,Nirvana,Something In the Way (Live),-,48,3,,,,
89,-,Bria Bueno,Pacify Me,-,89,1,,,,
90,-,Old Moon,Past Lives,-,90,1,,,,
91,-,Human Drama,I Am Not Here,-,91,1,,,,
92,-,KEYAH/BLU,Til Bliss,-,92,1,,,,
93,-,John Vincent III,Slow Song,-,93,1,,,,
94,-,Keane,Somewhere Only We Know,-,6,121,,,,
95,-,The White Stripes,Seven Nation Army,-,16,119,,,,
96,-,Green Day,American Idiot,-,18,45,,,,
97,-,Neon Trees,Animal,-,55,50,,,,
98,-,Capital Cities,Safe and Sound (RAC Mix),-,56,50,,,,
99,down,Kings of Leon,Sex on Fire,71,9,96,,,,
100,-,The Killers,Runaways,-,61,43,,,,
