Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,223,,,,
2,up,Coldplay,Viva La Vida,10,1,180,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,223,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,223,,,,
5,up,Coldplay,Adventure of a Lifetime,6,3,223,,,,
6,down,twenty one pilots,Stressed Out,4,4,221,,,,
7,down,Unknown,What Was I Made For?,1,1,29,,,,
8,down,Bastille,Pompeii,7,7,204,,,,
9,up,twenty one pilots,Heathens,9,7,220,,,,
10,up,Coldplay,Magic,11,8,217,,,,
11,up,twenty one pilots,Ride,12,8,217,,,,
12,down,Green Day,Boulevard of Broken Dreams,8,8,212,,,,
13,up,Echosmith,Cool Kids (Radio Edit),14,5,193,,,,
14,up,Coldplay,Hymn for the Weekend,15,4,209,,,,
15,up,コールドプレイ,パラダイス,16,3,223,,,,
16,up,Muse,Neutron Star Collision (Love is Forever),19,13,181,,,,
17,up,Green Day,21 Guns,20,13,179,,,,
18,up,Depeche Mode,Enjoy the Silence,21,1,202,,,,
19,up,Fun.,Carry On,22,15,164,,,,
20,up,Tones and I,Dance Monkey,23,1,219,6,2019-10-06,1,2019-11-10
21,up,Depeche Mode,Personal Jesus,24,6,169,,,,
22,up,Elle King,Ex's & Oh's,25,17,153,,,,
23,up,Green Day,American Idiot,27,18,134,,,,
24,down,Imagine Dragons,Believer,18,1,223,,,,
25,up,Coldplay,The Scientist,28,5,223,,,,
26,up,Billie Eilish,bad guy,29,2,211,5,2019-10-06,5,2019-10-06
27,up,Green Day,Wake Me Up When September Ends,31,21,106,,,,
28,-,Pet Shop Boys,Loneliness,-,28,1,,,,
29,-,Coldplay,Yellow,-,1,204,,,,
30,up,Fun.,Some Nights,34,6,203,,,,
31,down,MGMT,Kids,30,23,93,,,,
32,down,Gorillaz,Feel Good Inc.,13,10,199,,,,
33,down,Lewis Capaldi,Someone You Loved,17,1,120,4,2019-10-06,4,2019-10-06
34,-,Vampire Weekend,Capricorn,-,34,1,,,,
35,up,The Neighbourhood,Sweater Weather,35,4,109,77,2021-01-10,63,2021-02-07
36,-,LP,Lost on You,-,1,214,,,,
37,up,Jagwar Twin,Bad Feeling (Oompa Loompa),47,29,3,,,,
38,-,Imagine Dragons,Bones,-,1,65,,,,
39,-,The Cure,In Between Days,-,39,3,,,,
40,-,Dead On A Sunday,Bloody Mary,-,40,1,,,,
41,-,SALEM Archive,Precious,-,41,1,,,,
42,-,Rubblebucket,My Life,-,42,1,,,,
43,-,SALEM Archive,Deepburn,-,43,1,,,,
44,-,Vampire Weekend,Gen-X Cops,-,44,1,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U,-,12,5,,,,
46,down,Vance Joy,Riptide,33,27,65,,,,
47,-,Lana Del Rey,Say Yes To Heaven,-,1,9,,,,
48,-,Mr.Kitty,6X6,-,48,1,,,,
49,-,X Ambassadors,Unconsolable,-,49,1,,,,
50,-,CHAEUN WOO,Love Is Gone (Cover),-,50,1,,,,
51,-,Wilderado,In Between (feat. Matt Berninger),-,51,1,,,,
52,-,Incantation,Titanic - Hymn to the Sea,-,52,1,,,,
53,-,Paramore,Still Into You,-,28,36,,,,
