Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,1,1,3,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,97,,,,
3,up,Foster the People,Pumped Up Kicks,5,1,97,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,97,,,,
5,down,LP,Lost on You,3,1,97,,,,
6,-,Lana Del Rey,Arcadia,-,6,1,,,,
7,up,Imagine Dragons,Believer,25,1,97,,,,
8,up,イマジン・ドラゴンズ,Demons,8,4,97,,,,
9,up,イマジン・ドラゴンズ,Radioactive,10,5,97,,,,
10,up,イマジン・ドラゴンズ,It's Time,17,8,97,,,,
11,up,Coldplay,A Sky Full of Stars,15,1,97,,,,
12,down,コールドプレイ,パラダイス,11,3,97,,,,
13,up,Coldplay,The Scientist,19,5,97,,,,
14,down,Coldplay,Adventure of a Lifetime,13,3,97,,,,
15,down,twenty one pilots,Stressed Out,14,4,96,,,,
16,up,Lorde,Royals,22,9,96,,,,
17,up,Fun.,Some Nights,21,6,86,,,,
18,down,Billie Eilish,Happier Than Ever,4,1,7,,,,
19,up,Of Monsters and Men,Little Talks,23,14,96,,,,
20,up,Bastille,Pompeii,24,7,91,,,,
21,up,American Authors,Best Day of My Life (Acoustic),37,8,97,,,,
22,up,Muse,Starlight,26,2,97,,,,
23,down,Coldplay,Hymn for the Weekend,16,4,83,,,,
24,up,twenty one pilots,Heathens,28,7,95,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,30,4,93,,,,
26,up,Coldplay,Magic,31,8,92,,,,
27,-,Dave Gahan,Nothing Else Matters,-,27,1,,,,
28,down,Empire of the Sun,Alive,20,9,96,,,,
29,up,twenty one pilots,Ride,33,8,94,,,,
30,up,Snow Patrol,Chasing Cars,46,19,95,,,,
31,up,Lana Del Rey,Summertime Sadness,35,11,90,,,,
32,up,Green Day,Boulevard of Broken Dreams,36,8,88,,,,
33,down,Coldplay,Yellow,9,1,97,,,,
34,up,Twin Cabins,Swing Lynn,39,2,8,,,,
35,up,Tones and I,Dance Monkey,56,1,97,6,2019-10-06,1,2019-11-10
36,down,Capital Cities,Safe and Sound,27,6,88,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,34,2,92,,,,
38,-,Radiohead,If You Say the Word,-,38,1,,,,
39,down,Keane,Everybody's Changing,29,12,85,,,,
40,up,Tove Lo,Habits (Stay High),40,15,76,,,,
41,up,Muse,Uprising,42,4,72,,,,
42,up,Passenger,Let Her Go,71,5,60,,,,
43,up,Lorde,Team,44,28,82,,,,
44,down,Green Day,21 Guns,43,13,66,,,,
45,down,コールドプレイ & リアーナ,Princess of China,32,18,93,,,,
46,down,Depeche Mode,Enjoy the Silence,7,1,77,,,,
47,down,Fun.,Carry On,45,15,54,,,,
48,down,Coldplay,Clocks,47,6,63,,,,
49,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],50,45,53,,,,
50,up,Lana Del Rey,Born to Die,51,44,53,,,,
51,up,Keane,Somewhere Only We Know,67,6,93,,,,
52,up,Depeche Mode,Personal Jesus,53,6,52,,,,
53,down,Milky Chance,Stolen Dance,12,8,92,,,,
54,up,Foster the People,Houdini,54,19,44,,,,
55,up,Elle King,Ex's & Oh's,55,17,48,,,,
56,up,Lana Del Rey,Blue Jeans (Remastered),57,50,42,,,,
57,up,The Strokes,Reptilia,73,46,44,,,,
58,up,Coldplay,Fix You,64,9,83,,,,
59,down,Red Hot Chili Peppers,Otherside,48,38,65,,,,
60,-,Tame Impala,The Less I Know the Better,-,14,46,,,,
61,up,Muse,Madness,98,44,43,,,,
62,down,Red Hot Chili Peppers,Californication,60,40,41,,,,
63,up,Green Day,American Idiot,75,18,28,,,,
64,-,KALEO,Way Down We Go,-,5,33,,,,
65,up,Neon Trees,Animal,96,55,31,,,,
66,up,Capital Cities,Safe and Sound (RAC Mix),99,56,30,,,,
67,down,Florence + the Machine,Dog Days Are Over,61,34,61,,,,
68,down,Gorillaz,Clint Eastwood,62,26,70,,,,
69,up,Kings of Leon,Sex on Fire,95,9,70,,,,
70,up,The Killers,Runaways,100,61,25,,,,
71,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,31,,,,
72,down,Gorillaz,Feel Good Inc.,59,10,78,,,,
73,down,Coldplay,Viva La Vida,38,1,54,,,,
74,up,Radiohead,Creep,79,1,82,,,,
75,-,London Grammar,Nightcall (Joe Goddard Remix),-,75,1,,,,
76,down,Billie Eilish,bad guy,49,2,92,5,2019-10-06,5,2019-10-06
77,down,Mumford & Sons,I Will Wait,52,50,38,,,,
78,-,Imagine Dragons,Natural,-,7,29,,,,
79,-,Billie Eilish,NDA,-,1,6,,,,
80,-,Phantogram,Black Out Days (Future Islands Remix),-,43,6,,,,
81,-,The Neighbourhood,Sweater Weather,-,4,33,77,2021-01-10,63,2021-02-07
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,29,,,,
83,-,Richard Ashcroft,Bittersweet Symphony,-,83,1,,,,
84,-,"Bill Callahan & Bonnie ""Prince"" Billy",The Wild Kindness (feat. Cassie Berman),-,84,1,,,,
85,-,Blanks,Never Have I Ever,-,85,1,,,,
86,-,Blossoms,"Oh No (I Think I’m In Love) [Live From The Plaza Theatre, Stockport]",-,86,1,,,,
87,-,Blossoms,Giving Up the Ghost,-,87,1,,,,
88,-,Blanks,Turn Around,-,88,1,,,,
89,-,Foster the People,Sit Next to Me,-,89,1,,,,
90,-,slenderbodies,King (acoustic),-,90,1,,,,
91,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,14,66,,,,
92,down,Billie Eilish,Oxytocin,41,17,7,,,,
93,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,93,1,,,,
94,-,Arkells,Years In The Making,-,91,2,,,,
95,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,19,,,,
96,-,The Cure,Boys Don't Cry,-,33,23,,,,
97,up,The White Stripes,Seven Nation Army,97,16,90,,,,
98,-,The Killers,Shot At the Night,-,72,11,,,,
99,-,Coldplay,In My Place,-,16,23,,,,
100,-,Neon Trees,Everybody Talks,-,60,16,,,,
