Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,4,1,57,6,2019-10-06,1,2019-11-10
3,up,LP,Lost on You,3,1,57,,,,
4,up,Billie Eilish,bad guy,5,2,57,5,2019-10-06,5,2019-10-06
5,up,KALEO,Way Down We Go,74,5,8,,,,
6,up,Lewis Capaldi,Before You Go,36,3,49,45,2019-11-24,10,2020-08-30
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,57,,,,
8,down,Imagine Dragons,Believer,2,1,57,,,,
9,down,Coldplay,Yellow,7,1,57,,,,
10,up,Lewis Capaldi,Someone You Loved,26,1,54,4,2019-10-06,4,2019-10-06
11,up,Foster the People,Pumped Up Kicks,20,1,57,,,,
12,down,Coldplay,Viva La Vida,11,1,22,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,96,2,52,,,,
14,down,twenty one pilots,Stressed Out,12,4,56,,,,
15,-,Gnarls Barkley,Crazy,-,8,24,,,,
16,down,コールドプレイ,パラダイス,14,3,57,,,,
17,up,Coldplay,Hymn for the Weekend,44,4,43,,,,
18,down,Coldplay,A Sky Full of Stars,8,1,57,,,,
19,up,Kings of Leon,Sex on Fire,94,9,39,,,,
20,down,Coldplay,The Scientist,6,5,57,,,,
21,up,Lorde,Royals,38,9,56,,,,
22,up,Capital Cities,Safe and Sound,25,6,48,,,,
23,-,The Strokes,The Adults Are Talking,-,8,5,,,,
24,up,Gorillaz,Feel Good Inc.,45,10,39,,,,
25,down,347aidan,Dancing in My Room,23,23,3,,,,
26,up,twenty one pilots,Ride,50,8,54,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),31,1,57,,,,
28,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,16,,,,
29,down,Clairo,Sofia,21,14,7,,,,
30,-,Green Day,Boulevard of Broken Dreams,-,8,48,,,,
31,down,Passenger,Let Her Go,10,5,20,,,,
32,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,32,1,,,,
33,down,イマジン・ドラゴンズ,Demons,22,4,57,,,,
34,up,Ricky Montgomery,Line Without a Hook,57,34,3,,,,
35,up,American Authors,Best Day of My Life (Acoustic),41,8,57,,,,
36,-,Mother Mother,Hay Loft,-,36,1,,,,
37,down,Billie Eilish,everything i wanted,13,3,53,53,2019-11-17,3,2019-11-24
38,up,Coldplay,Adventure of a Lifetime,42,3,57,,,,
39,up,Empire of the Sun,Alive,87,9,56,,,,
40,down,Coldplay,Clocks,17,6,23,,,,
41,down,Keane,Somewhere Only We Know,16,6,57,,,,
42,up,Bastille,Pompeii,46,7,54,,,,
43,down,Muse,Starlight,15,2,57,,,,
44,down,twenty one pilots,Heathens,28,7,55,,,,
45,down,Coldplay,Magic,37,8,53,,,,
46,-,The Strokes,Reptilia,-,46,14,,,,
47,up,コールドプレイ & リアーナ,Princess of China,93,18,53,,,,
48,up,Eurythmics,Sweet Dreams (Are Made of This),83,35,8,,,,
49,-,Lil Peep,Star Shopping,-,31,22,,,,
50,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,90,46,3,,,,
51,down,Snow Patrol,Chasing Cars,34,19,55,,,,
52,up,Melanie Martinez,Play Date,66,4,24,87,2020-05-17,68,2020-06-07
53,-,Milky Chance,Stolen Dance,-,8,52,,,,
54,-,Tame Impala,The Less I Know the Better,-,14,35,,,,
55,down,grandson,Blood // Water,19,19,3,,,,
56,up,The White Stripes,Seven Nation Army,63,16,50,,,,
57,-,Echosmith,Cool Kids (Radio Edit),-,5,43,,,,
58,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,58,1,,,,
59,down,Lorde,Team,48,28,42,,,,
60,-,Tones And I,Fly Away,-,15,3,,,,
61,-,Pomplamoose,Sad on Instagram,-,61,1,,,,
62,-,Pomplamoose,I Love You Always,-,62,1,,,,
63,down,The 1975,Somebody Else,29,28,36,,,,
64,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,38,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),53,2,35,94,2020-03-15,35,2020-04-26
66,down,イマジン・ドラゴンズ,Radioactive,18,5,57,,,,
67,-,The Cure,Boys Don't Cry,-,33,9,,,,
68,down,イマジン・ドラゴンズ,It's Time,39,8,57,,,,
69,down,Vance Joy,Riptide,47,27,8,,,,
70,down,Radiohead,Creep,27,1,51,,,,
71,-,Red Hot Chili Peppers,Around the World,-,71,2,,,,
72,down,Liam Gallagher,All You're Dreaming Of,33,33,2,,,,
73,up,Of Monsters and Men,Little Talks,91,14,56,,,,
74,-,Joan Osborne,One of Us,-,72,2,,,,
75,down,イマジン・ドラゴンズ,On Top of the World,49,4,53,,,,
76,-,Sublime,Santeria,-,76,1,,,,
77,-,Gorillaz,Clint Eastwood,-,26,35,,,,
78,-,The White Stripes,The Hardest Button to Button,-,78,1,,,,
79,down,BØRNS,Electric Love,68,23,14,,,,
80,down,The Neighbourhood,Sweater Weather,40,4,19,77,2021-01-10,63,2021-02-07
81,-,The Strumbellas,Spirits,-,54,3,,,,
82,-,Billie Eilish,all the good girls go to hell,-,10,18,96,2019-12-22,96,2019-12-22
83,-,Coldplay,Fix You,-,9,45,,,,
84,-,Lana Del Rey,Summertime Sadness,-,11,50,,,,
85,-,Nirvana,Come as You Are,-,28,21,,,,
86,-,Blondie,Maria,-,49,5,,,,
87,-,Snow Patrol,Just Say Yes,-,87,1,,,,
88,down,Keane,Everybody's Changing,69,12,45,,,,
89,-,Tove Lo,Habits (Stay High),-,15,36,,,,
90,-,Imagine Dragons,Natural,-,7,23,,,,
91,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,25,,,,
92,-,Sufjan Stevens,Chicago,-,49,3,,,,
93,-,Muse,Neutron Star Collision (Love is Forever),-,13,31,,,,
94,down,Curtis Waters,Stunnin' (feat. Harm Franklin),70,3,19,,,,
95,-,Muse,Uprising,-,4,32,,,,
96,-,フォール・アウト・ボーイ,The Phoenix,-,51,2,,,,
97,-,BØRNS,Electric Love (Oliver Remix),-,97,1,,,,
98,-,Plain White T's,Hey There Delilah,-,98,1,,,,
99,-,The Lumineers,Ho Hey,-,82,1,,,,
100,down,Nirvana,Smells Like Teen Spirit,98,7,47,,,,
