Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,18,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,140,,,,
3,down,Coldplay,Viva La Vida,1,1,97,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,140,,,,
5,up,Coldplay,Yellow,15,1,139,,,,
6,up,Foster the People,Pumped Up Kicks,8,1,140,,,,
7,up,Mr.Kitty,After Dark,22,7,22,,,,
8,up,Capital Cities,Safe and Sound,34,6,130,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,139,,,,
10,up,Coldplay,Adventure of a Lifetime,14,3,140,,,,
11,up,コールドプレイ,パラダイス,12,3,140,,,,
12,down,イマジン・ドラゴンズ,Demons,9,4,139,,,,
13,up,LP,Lost on You,31,1,140,,,,
14,down,American Authors,Best Day of My Life (Acoustic),13,8,138,,,,
15,up,Depeche Mode,Enjoy the Silence,44,1,119,,,,
16,down,イマジン・ドラゴンズ,Radioactive,10,5,139,,,,
17,down,Imagine Dragons,Believer,4,1,140,,,,
18,down,twenty one pilots,Stressed Out,17,4,138,,,,
19,down,Empire of the Sun,Alive,18,9,137,,,,
20,down,Lorde,Royals,16,9,138,,,,
21,-,WILLOW,Wait a Minute!,-,8,40,,,,
22,down,Fun.,Some Nights,19,6,124,,,,
23,down,Of Monsters and Men,Little Talks,20,14,137,,,,
24,down,イマジン・ドラゴンズ,It's Time,11,8,138,,,,
25,down,Bastille,Pompeii,21,7,131,,,,
26,down,twenty one pilots,Heathens,23,7,137,,,,
27,up,Coldplay,The Scientist,39,5,140,,,,
28,down,Coldplay,Magic,25,8,135,,,,
29,down,twenty one pilots,Ride,26,8,136,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,27,2,132,,,,
31,down,Lana Del Rey,Summertime Sadness,28,11,129,,,,
32,down,Green Day,Boulevard of Broken Dreams,29,8,129,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,24,4,134,,,,
34,up,Echosmith,Cool Kids (Radio Edit),58,5,115,,,,
35,up,Milky Chance,Stolen Dance,36,8,131,,,,
36,down,Coldplay,Hymn for the Weekend,7,4,126,,,,
37,down,コールドプレイ & リアーナ,Princess of China,35,18,135,,,,
38,up,Coldplay,Clocks,77,6,105,,,,
39,up,Snow Patrol,Chasing Cars,70,19,135,,,,
40,up,Billie Eilish,bad guy,66,2,129,5,2019-10-06,5,2019-10-06
41,down,Keane,Everybody's Changing,37,12,124,,,,
42,down,Tove Lo,Habits (Stay High),38,15,115,,,,
43,down,Muse,Starlight,30,2,138,,,,
44,down,Muse,Neutron Star Collision (Love is Forever),41,13,102,,,,
45,down,Lorde,Team,40,28,121,,,,
46,down,Green Day,21 Guns,43,13,99,,,,
47,down,Muse,Madness,45,44,73,,,,
48,up,Radiohead,Creep,76,1,115,,,,
49,up,The White Stripes,Seven Nation Army,67,16,129,,,,
50,down,Fun.,Carry On,47,15,89,,,,
51,down,Lana Del Rey,Born to Die,48,44,89,,,,
52,up,Keane,Somewhere Only We Know,79,6,132,,,,
53,down,Muse,Uprising,46,4,113,,,,
54,down,Tones and I,Dance Monkey,33,1,136,6,2019-10-06,1,2019-11-10
55,up,Florence + the Machine,Dog Days Are Over,69,34,100,,,,
56,down,Depeche Mode,Personal Jesus,50,6,86,,,,
57,down,Foster the People,Houdini,51,19,76,,,,
58,down,Elle King,Ex's & Oh's,52,17,72,,,,
59,down,Lana Del Rey,Blue Jeans (Remastered),53,50,72,,,,
60,up,Coldplay,Fix You,75,9,123,,,,
61,down,The Strokes,Reptilia,54,46,76,,,,
62,down,Green Day,American Idiot,60,18,55,,,,
63,down,Neon Trees,Animal,62,55,58,,,,
64,-,Valsian & Siddhartha,Nada Te Lástima,-,64,1,,,,
65,down,Eurythmics,Sweet Dreams (Are Made of This),61,35,59,,,,
66,down,Capital Cities,Safe and Sound (RAC Mix),63,56,59,,,,
67,down,The Killers,Runaways,64,61,52,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,40,,,,
69,up,The Cure,Boys Don't Cry,72,33,47,,,,
70,down,Red Hot Chili Peppers,Otherside,49,38,103,,,,
71,-,beabadoobee,Sunny Day,-,71,1,,,,
72,down,Red Hot Chili Peppers,Californication,55,40,73,,,,
73,down,Gorillaz,Clint Eastwood,71,26,106,,,,
74,up,Coldplay,In My Place,78,16,51,,,,
75,down,Gorillaz,Feel Good Inc.,42,10,118,,,,
76,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],56,45,88,,,,
77,down,Neon Trees,Everybody Talks,73,60,35,,,,
78,down,コールドプレイ,Every Teardrop Is a Waterfall,74,61,40,,,,
79,up,Foo Fighters,Best of You,90,66,26,,,,
80,up,Green Day,Wake Me Up When September Ends,89,21,28,,,,
81,up,Lana Del Rey,Video Games (Remastered),91,37,17,,,,
82,-,Jaymes Young,Infinity,-,1,27,,,,
83,up,The Killers,Just Another Girl,98,70,16,,,,
84,-,Lewis Capaldi,Someone You Loved,-,1,97,4,2019-10-06,4,2019-10-06
85,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),57,1,34,,,,
86,-,Dayglow,Can I Call You Tonight?,-,24,25,,,,
87,-,Marcus Mumford,Cannibal,-,87,1,,,,
88,-,Siddhartha,00:00,-,3,12,,,,
89,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,3,,,,
90,-,ACTORS,P T L (Post Traumatic Love),-,90,1,,,,
91,-,Electric Neon Clouds,Supersoul,-,91,1,,,,
92,down,Kings of Leon,Sex on Fire,59,9,106,,,,
93,-,星野源,喜劇,-,93,1,,,,
94,-,The Killers,Shot At the Night,-,72,25,,,,
95,up,Muse,Supermassive Black Hole,99,40,13,,,,
96,up,Muse,Survival,96,75,13,,,,
97,up,AWOLNATION,Sail,97,25,9,,,,
98,up,The Cure,Friday I'm In Love,100,32,13,,,,
99,-,The Neighbourhood,Sweater Weather,-,4,44,77,2021-01-10,63,2021-02-07
100,-,Vance Joy,Riptide,-,27,15,,,,
