Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,169,,,,
2,up,Foster the People,Pumped Up Kicks,5,1,169,,,,
3,up,Coldplay,A Sky Full of Stars,6,1,169,,,,
4,up,Depeche Mode,Enjoy the Silence,31,1,148,,,,
5,up,イマジン・ドラゴンズ,Demons,7,4,168,,,,
6,up,イマジン・ドラゴンズ,Radioactive,8,5,168,,,,
7,up,コールドプレイ,パラダイス,10,3,169,,,,
8,up,イマジン・ドラゴンズ,It's Time,13,8,167,,,,
9,up,American Authors,Best Day of My Life (Acoustic),9,8,167,,,,
10,up,Coldplay,Adventure of a Lifetime,11,3,169,,,,
11,up,Imagine Dragons,Bones,89,1,47,,,,
12,up,twenty one pilots,Stressed Out,12,4,167,,,,
13,up,Empire of the Sun,Alive,14,9,166,,,,
14,up,Coldplay,The Scientist,20,5,169,,,,
15,up,LP,Lost on You,50,1,169,,,,
16,up,Fun.,Some Nights,16,6,151,,,,
17,up,Bastille,Pompeii,19,7,159,,,,
18,up,twenty one pilots,Heathens,22,7,166,,,,
19,up,Lorde,Royals,21,9,167,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,23,4,163,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,2,168,,,,
22,up,Coldplay,Magic,24,8,164,,,,
23,down,Coldplay,Yellow,3,1,168,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,26,2,161,,,,
25,up,twenty one pilots,Ride,27,8,165,,,,
26,up,Lana Del Rey,Summertime Sadness,28,11,158,,,,
27,down,Of Monsters and Men,Little Talks,18,14,166,,,,
28,up,Snow Patrol,Chasing Cars,42,19,164,,,,
29,up,Green Day,Boulevard of Broken Dreams,30,8,158,,,,
30,down,Muse,Starlight,2,2,167,,,,
31,up,Echosmith,Cool Kids (Radio Edit),32,5,144,,,,
32,down,Coldplay,Hymn for the Weekend,17,4,155,,,,
33,down,Coldplay,Viva La Vida,15,1,126,,,,
34,up,Milky Chance,Stolen Dance,36,8,160,,,,
35,down,Capital Cities,Safe and Sound,34,6,159,,,,
36,up,コールドプレイ & リアーナ,Princess of China,48,18,164,,,,
37,down,Coldplay,Clocks,25,6,134,,,,
38,down,Keane,Everybody's Changing,37,12,153,,,,
39,up,Tove Lo,Habits (Stay High),40,15,144,,,,
40,up,Billie Eilish,bad guy,69,2,157,5,2019-10-06,5,2019-10-06
41,down,Muse,Uprising,4,4,142,,,,
42,up,Muse,Neutron Star Collision (Love is Forever),44,13,131,,,,
43,down,Gorillaz,Feel Good Inc.,33,10,147,,,,
44,up,Coldplay,Fix You,45,9,152,,,,
45,up,Red Hot Chili Peppers,Otherside,46,38,132,,,,
46,up,Green Day,21 Guns,47,13,128,,,,
47,up,Gorillaz,Clint Eastwood,61,26,135,,,,
48,-,Beach House,Space Song,-,41,21,,,,
49,up,Capital Cities,Kangaroo Court,49,40,22,,,,
50,down,Keane,Somewhere Only We Know,43,6,161,,,,
51,up,Fun.,Carry On,52,15,115,,,,
52,down,Lorde,Team,51,28,150,,,,
53,up,Lana Del Rey,Born to Die,53,44,118,,,,
54,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],91,45,116,,,,
55,down,Tones and I,Dance Monkey,54,1,165,6,2019-10-06,1,2019-11-10
56,down,Imagine Dragons,Believer,39,1,169,,,,
57,down,Depeche Mode,Personal Jesus,41,6,115,,,,
58,up,Foster the People,Houdini,58,19,103,,,,
59,up,Elle King,Ex's & Oh's,59,17,101,,,,
60,up,Lana Del Rey,Blue Jeans (Remastered),62,50,101,,,,
61,up,The Strokes,Reptilia,63,46,104,,,,
62,up,Red Hot Chili Peppers,Californication,64,40,102,,,,
63,up,Green Day,American Idiot,65,18,84,,,,
64,up,The Killers,Runaways,66,61,81,,,,
65,up,Neon Trees,Animal,67,55,87,,,,
66,up,Capital Cities,Safe and Sound (RAC Mix),68,56,88,,,,
67,up,Coldplay,In My Place,78,16,79,,,,
68,up,The Cure,Boys Don't Cry,75,33,76,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,7,89,,,,
70,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,49,,,,
71,-,Sway,Fall,-,71,1,,,,
72,-,Psychic Twin,Geek,-,72,1,,,,
73,-,Loomin,Best Day,-,73,1,,,,
74,up,Radiohead,Creep,99,1,137,,,,
75,down,Kings of Leon,Sex on Fire,70,9,135,,,,
76,-,Lush,Starlust,-,76,1,,,,
77,-,Mental Discipline,My Name,-,77,1,,,,
78,-,The Head And The Heart,Our House,-,78,1,,,,
79,-,THE ROOP,Discoteque,-,79,1,,,,
80,-,AURORA,Runaway,-,2,14,26,2021-04-18,13,2021-04-25
81,-,The Virgins,Teen Lovers,-,81,1,,,,
82,up,Florence + the Machine,Dog Days Are Over,85,34,127,,,,
83,down,Muse,Madness,71,44,100,,,,
84,-,Vundabar,Alien Blues (Feat. Indigo De Souza) [Redux],-,84,1,,,,
85,-,iAmJakeHill,Hiding in the Dark,-,85,1,,,,
86,-,Fulminacci,Tutto Inutile,-,86,1,,,,
87,-,The White Stripes,Icky Thump,-,87,1,,,,
88,-,ALI,Wild Side (2023 ver.),-,88,1,,,,
89,-,Charlotte Cardin,Sex to Me,-,89,1,,,,
90,-,Rumskib,Dreampoppers Tribute,-,90,1,,,,
91,-,Lush,Thoughtforms,-,91,1,,,,
92,-,Suspiria,Dancefloor Tragedy (Travesty),-,92,1,,,,
93,down,コールドプレイ,Every Teardrop Is a Waterfall,80,61,68,,,,
94,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),60,55,34,,,,
95,down,Foo Fighters,Best of You,76,66,54,,,,
96,down,MGMT,Kids,73,23,49,,,,
97,-,The Killers,Shot At the Night,-,72,44,,,,
98,down,Green Day,Wake Me Up When September Ends,72,21,55,,,,
99,down,Muse,Supermassive Black Hole,74,40,37,,,,
100,down,Lana Del Rey,Video Games (Remastered),77,37,41,,,,
