Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,170,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,170,,,,
3,-,Depeche Mode,Ghosts Again,-,1,1,,,,
4,down,Foster the People,Pumped Up Kicks,2,1,170,,,,
5,up,Imagine Dragons,Believer,56,1,170,,,,
6,up,Coldplay,Viva La Vida,33,1,127,,,,
7,up,Coldplay,Yellow,23,1,169,,,,
8,up,LP,Lost on You,15,1,170,,,,
9,up,Coldplay,Adventure of a Lifetime,10,3,170,,,,
10,up,twenty one pilots,Stressed Out,12,4,168,,,,
11,up,Bastille,Pompeii,17,7,160,,,,
12,up,twenty one pilots,Heathens,18,7,167,,,,
13,down,コールドプレイ,パラダイス,7,3,170,,,,
14,up,Coldplay,Magic,22,8,165,,,,
15,up,twenty one pilots,Ride,25,8,166,,,,
16,up,Green Day,Boulevard of Broken Dreams,29,8,159,,,,
17,down,Coldplay,The Scientist,14,5,170,,,,
18,up,Echosmith,Cool Kids (Radio Edit),31,5,145,,,,
19,-,LINKIN PARK,Lost,-,3,1,,,,
20,up,Coldplay,Hymn for the Weekend,32,4,156,,,,
21,up,Muse,Neutron Star Collision (Love is Forever),42,13,132,,,,
22,up,Green Day,21 Guns,46,13,129,,,,
23,up,Coldplay,Clocks,37,6,135,,,,
24,down,Depeche Mode,Enjoy the Silence,4,1,149,,,,
25,up,Fun.,Carry On,51,15,116,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,2,169,,,,
27,up,Depeche Mode,Personal Jesus,57,6,116,,,,
28,up,Tones and I,Dance Monkey,55,1,166,6,2019-10-06,1,2019-11-10
29,up,Foster the People,Houdini,58,19,104,,,,
30,up,Elle King,Ex's & Oh's,59,17,102,,,,
31,up,Green Day,American Idiot,63,18,85,,,,
32,up,Billie Eilish,bad guy,40,2,158,5,2019-10-06,5,2019-10-06
33,down,イマジン・ドラゴンズ,Demons,5,4,169,,,,
34,up,Green Day,Wake Me Up When September Ends,98,21,56,,,,
35,up,MGMT,Kids,96,23,50,,,,
36,down,Fun.,Some Nights,16,6,152,,,,
37,down,イマジン・ドラゴンズ,Radioactive,6,5,169,,,,
38,down,Lorde,Royals,19,9,168,,,,
39,down,イマジン・ドラゴンズ,It's Time,8,8,168,,,,
40,down,American Authors,Best Day of My Life (Acoustic),9,8,168,,,,
41,down,Empire of the Sun,Alive,13,9,167,,,,
42,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,42,2,,,,
43,up,Keane,Somewhere Only We Know,50,6,162,,,,
44,-,Lovejoy,Call Me What You Like,-,35,1,,,,
45,down,Muse,Starlight,30,2,168,,,,
46,down,Gorillaz,Feel Good Inc.,43,10,148,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,20,4,164,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,24,2,162,,,,
49,down,Lana Del Rey,Summertime Sadness,26,11,159,,,,
50,up,Lorde,Team,52,28,151,,,,
51,down,Coldplay,Fix You,44,9,153,,,,
52,up,Radiohead,Creep,74,1,138,,,,
53,down,Capital Cities,Safe and Sound,35,6,160,,,,
54,down,Milky Chance,Stolen Dance,34,8,161,,,,
55,down,Keane,Everybody's Changing,38,12,154,,,,
56,down,Tove Lo,Habits (Stay High),39,15,145,,,,
57,-,Rosa Linn,SNAP,-,2,21,,,,
58,down,Muse,Uprising,41,4,143,,,,
59,-,Matt and Kim,Don't Slow Down,-,59,1,,,,
60,-,Billie Eilish,when the party's over,-,6,26,99,2019-12-29,27,2020-02-02
61,down,Imagine Dragons,Bones,11,1,48,,,,
62,-,The Neighbourhood,Sweater Weather,-,4,66,77,2021-01-10,63,2021-02-07
63,down,Of Monsters and Men,Little Talks,27,14,167,,,,
64,down,Red Hot Chili Peppers,Otherside,45,38,133,,,,
65,-,Oasis,Wonderwall (Remastered),-,32,16,,,,
66,-,MORVN,Déjame,-,66,1,,,,
67,down,Capital Cities,Kangaroo Court,49,40,23,,,,
68,down,コールドプレイ & リアーナ,Princess of China,36,18,165,,,,
69,-,Tame Impala,The Less I Know the Better,-,14,55,,,,
70,down,Lana Del Rey,Born to Die,53,44,119,,,,
71,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],54,45,117,,,,
72,-,MGMT,Little Dark Age,-,41,5,,,,
73,-,Ricky Jamaraz,Microwave,-,73,1,,,,
74,down,Lana Del Rey,Blue Jeans (Remastered),60,50,102,,,,
75,down,The Strokes,Reptilia,61,46,105,,,,
76,-,Casio Dad,s u m m e r,-,76,1,,,,
77,-,Smash Mouth,I'm a Believer,-,77,1,,,,
78,down,Red Hot Chili Peppers,Californication,62,40,103,,,,
79,-,Smash Mouth,Walkin' On the Sun,-,76,2,,,,
80,down,The Killers,Runaways,64,61,82,,,,
81,down,Neon Trees,Animal,65,55,88,,,,
82,down,Capital Cities,Safe and Sound (RAC Mix),66,56,89,,,,
83,up,The Killers,Shot At the Night,97,72,45,,,,
84,down,Coldplay,In My Place,67,16,80,,,,
85,down,The Cure,Boys Don't Cry,68,33,77,,,,
86,-,Casper Caan,Rat Race,-,86,1,,,,
87,up,Lana Del Rey,Video Games (Remastered),100,37,42,,,,
88,down,Florence + the Machine,Dog Days Are Over,82,34,128,,,,
89,up,Muse,Supermassive Black Hole,99,40,38,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,45,34,,,,
91,down,Gorillaz,Clint Eastwood,47,26,136,,,,
92,-,Vance Joy,Riptide,-,27,34,,,,
93,down,Kings of Leon,Sex on Fire,75,9,136,,,,
94,down,Snow Patrol,Chasing Cars,28,19,165,,,,
95,up,Foo Fighters,Best of You,95,66,55,,,,
96,down,コールドプレイ,Every Teardrop Is a Waterfall,93,61,69,,,,
97,-,The Killers,Just Another Girl,-,70,40,,,,
98,-,The Cure,Friday I'm In Love,-,32,33,,,,
99,-,AWOLNATION,Sail,-,25,29,,,,
100,-,Paramore,Still Into You,-,28,16,,,,
