Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep (Acoustic),52,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,183,,,,
3,-,Thirty Seconds to Mars,Stuck,-,3,1,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,183,,,,
5,up,Radiohead,Creep,32,1,145,,,,
6,down,Coldplay,Viva La Vida,3,1,140,,,,
7,down,Foster the People,Pumped Up Kicks,4,1,183,,,,
8,up,twenty one pilots,Ride,8,8,179,,,,
9,-,The Warning,MORE,-,9,1,,,,
10,up,Imagine Dragons,Believer,24,1,183,,,,
11,down,Coldplay,Adventure of a Lifetime,6,3,183,,,,
12,up,LP,Lost on You,13,1,183,,,,
13,down,twenty one pilots,Stressed Out,5,4,181,,,,
14,down,twenty one pilots,Heathens,9,7,180,,,,
15,up,Coldplay,Hymn for the Weekend,15,4,169,,,,
16,down,Coldplay,Magic,11,8,177,,,,
17,down,Green Day,Boulevard of Broken Dreams,12,8,172,,,,
18,down,Echosmith,Cool Kids (Radio Edit),14,5,158,,,,
19,down,Fun.,Some Nights,7,6,165,,,,
20,down,コールドプレイ,パラダイス,16,3,183,,,,
21,down,Muse,Neutron Star Collision (Love is Forever),17,13,145,,,,
22,down,Depeche Mode,Enjoy the Silence,18,1,162,,,,
23,down,Tones and I,Dance Monkey,19,1,179,6,2019-10-06,1,2019-11-10
24,down,Depeche Mode,Personal Jesus,20,6,129,,,,
25,down,Elle King,Ex's & Oh's,22,17,115,,,,
26,down,Green Day,American Idiot,23,18,98,,,,
27,down,Coldplay,The Scientist,10,5,183,,,,
28,down,Billie Eilish,bad guy,25,2,171,5,2019-10-06,5,2019-10-06
29,down,Green Day,Wake Me Up When September Ends,26,21,68,,,,
30,down,MGMT,Kids,27,23,63,,,,
31,down,Foster the People,Houdini,21,19,117,,,,
32,down,Gorillaz,Feel Good Inc.,28,10,160,,,,
33,down,Coldplay,Yellow,30,1,178,,,,
34,-,Red Vox,Atom Bomb,-,34,1,,,,
35,-,Florence + the Machine,Dog Days Are Over,-,34,129,,,,
36,-,LP,Golden,-,36,1,,,,
37,-,Keane,Somewhere Only We Know,-,6,163,,,,
38,-,girl in red,We Fell In Love In October,-,38,7,,,,
39,-,Dávila 666,Huesos Viejos,-,39,1,,,,
40,up,The Neighbourhood,Sweater Weather,50,4,75,77,2021-01-10,63,2021-02-07
41,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,51,,,,
42,-,Cosmetic,La fine del giorno,-,42,1,,,,
43,down,Imagine Dragons,Bones,42,1,56,,,,
44,-,Mr.Kitty,After Dark,-,7,37,,,,
45,-,Vicente Navarro & Rodrigo Cuevas,Marchar,-,45,1,,,,
46,-,Red Hot Chili Peppers,Can't Stop,-,32,3,,,,
47,-,SUM 41,Fat Lip,-,47,1,,,,
48,-,Phoebe Bridgers,Nothing Else Matters,-,48,1,,,,
49,-,Sublime,What I Got,-,49,1,,,,
50,-,Japonica,Árbol (feat. Rubén Albarrán),-,50,1,,,,
51,-,Girl Scout,Monster,-,51,1,,,,
52,-,Ikon,Truth,-,52,1,,,,
53,-,Prins Póló,Skærlitað Gúmmulaði,-,53,1,,,,
54,-,Palissade,Je ne peux pas oublier,-,54,1,,,,
55,-,Shiv,Heavy Water,-,55,1,,,,
56,-,Ezra Williams,Until I'm Home (feat. Sammy Copley),-,56,1,,,,
57,-,Refused,Summer Holidays Vs. Punk Routine (Live),-,57,1,,,,
58,-,Refused,Summerholidays Vs. Punkroutine,-,58,1,,,,
59,-,Lydia Ford,Burning Out,-,59,1,,,,
60,-,Kid Apollo,plansfor2,-,60,1,,,,
61,-,The Tallest Man On Earth,Foothills,-,61,1,,,,
62,-,The Tallest Man On Earth,Goodbye,-,62,1,,,,
63,-,The Tallest Man On Earth,Major League,-,63,1,,,,
64,-,Lexie Carroll,central line,-,64,1,,,,
