Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,162,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,163,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,162,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,163,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,163,,,,
6,up,Coldplay,Viva La Vida,24,1,120,,,,
7,up,イマジン・ドラゴンズ,Demons,9,4,162,,,,
8,up,American Authors,Best Day of My Life (Acoustic),10,8,161,,,,
9,up,イマジン・ドラゴンズ,Radioactive,11,5,162,,,,
10,down,コールドプレイ,パラダイス,8,3,163,,,,
11,up,Coldplay,Adventure of a Lifetime,12,3,163,,,,
12,up,twenty one pilots,Stressed Out,13,4,161,,,,
13,up,イマジン・ドラゴンズ,It's Time,16,8,161,,,,
14,up,Fun.,Some Nights,17,6,145,,,,
15,up,Of Monsters and Men,Little Talks,18,14,160,,,,
16,up,Bastille,Pompeii,19,7,153,,,,
17,up,Coldplay,The Scientist,25,5,163,,,,
18,up,Lorde,Royals,20,9,161,,,,
19,up,Muse,Starlight,29,2,161,,,,
20,up,twenty one pilots,Heathens,22,7,160,,,,
21,down,Empire of the Sun,Alive,14,9,160,,,,
22,up,Coldplay,Magic,23,8,158,,,,
23,up,twenty one pilots,Ride,26,8,159,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,7,2,155,,,,
25,up,Snow Patrol,Chasing Cars,28,19,158,,,,
26,up,Green Day,Boulevard of Broken Dreams,30,8,152,,,,
27,up,Imagine Dragons,Bones,31,1,41,,,,
28,up,Echosmith,Cool Kids (Radio Edit),33,5,138,,,,
29,up,Coldplay,Hymn for the Weekend,34,4,149,,,,
30,down,LP,Lost on You,5,1,163,,,,
31,down,Milky Chance,Stolen Dance,21,8,154,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,35,4,157,,,,
33,-,Francely Abreuu,DIME,-,33,1,,,,
34,up,Capital Cities,Safe and Sound,37,6,153,,,,
35,up,Keane,Everybody's Changing,39,12,147,,,,
36,up,Tove Lo,Habits (Stay High),40,15,138,,,,
37,up,Coldplay,Clocks,38,6,128,,,,
38,down,Lana Del Rey,Summertime Sadness,27,11,152,,,,
39,up,Muse,Uprising,42,4,136,,,,
40,up,Muse,Neutron Star Collision (Love is Forever),44,13,125,,,,
41,up,Gorillaz,Feel Good Inc.,73,10,141,,,,
42,up,Green Day,21 Guns,45,13,122,,,,
43,down,コールドプレイ & リアーナ,Princess of China,36,18,158,,,,
44,up,Depeche Mode,Enjoy the Silence,46,1,142,,,,
45,up,Capital Cities,Kangaroo Court,47,40,16,,,,
46,up,Gorillaz,Clint Eastwood,70,26,129,,,,
47,up,Red Hot Chili Peppers,Otherside,50,38,126,,,,
48,up,Keane,Somewhere Only We Know,48,6,155,,,,
49,up,Fun.,Carry On,49,15,109,,,,
50,up,Lorde,Team,51,28,144,,,,
51,up,Tones and I,Dance Monkey,54,1,159,6,2019-10-06,1,2019-11-10
52,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],53,45,110,,,,
53,up,Florence + the Machine,Dog Days Are Over,95,34,123,,,,
54,down,Imagine Dragons,Believer,43,1,163,,,,
55,up,Depeche Mode,Personal Jesus,56,6,109,,,,
56,up,Foster the People,Houdini,58,19,97,,,,
57,up,Elle King,Ex's & Oh's,57,17,95,,,,
58,up,The Strokes,Reptilia,60,46,98,,,,
59,up,Red Hot Chili Peppers,Californication,61,40,96,,,,
60,up,Green Day,American Idiot,62,18,78,,,,
61,down,Lana Del Rey,Born to Die,52,44,112,,,,
62,up,Neon Trees,Animal,63,55,81,,,,
63,down,Coldplay,Fix You,32,9,146,,,,
64,up,The Killers,Runaways,65,61,75,,,,
65,down,Capital Cities,Safe and Sound (RAC Mix),64,56,82,,,,
66,down,The White Stripes,Seven Nation Army,41,16,152,,,,
67,up,Billie Eilish,bad guy,67,2,151,5,2019-10-06,5,2019-10-06
68,up,The Cure,Boys Don't Cry,75,33,70,,,,
69,up,Kings of Leon,Sex on Fire,76,9,129,,,,
70,down,Foo Fighters,Best of You,68,66,48,,,,
71,up,MGMT,Kids,71,23,43,,,,
72,down,Lana Del Rey,Blue Jeans (Remastered),59,50,95,,,,
73,up,The Killers,Just Another Girl,77,70,34,,,,
74,up,Muse,Supermassive Black Hole,80,40,31,,,,
75,up,AWOLNATION,Sail,79,25,24,,,,
76,up,The Cure,Friday I'm In Love,87,32,28,,,,
77,up,The Neighbourhood,Sweater Weather,82,4,62,77,2021-01-10,63,2021-02-07
78,down,Radiohead,Creep,55,1,132,,,,
79,up,Vance Joy,Riptide,93,27,30,,,,
80,down,Coldplay,In My Place,66,16,73,,,,
81,down,コールドプレイ,Every Teardrop Is a Waterfall,74,61,62,,,,
82,down,Green Day,Wake Me Up When September Ends,69,21,49,,,,
83,down,Lana Del Rey,Video Games (Remastered),72,37,35,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,81,45,29,,,,
85,up,WALK THE MOON,Shut Up and Dance,97,74,12,,,,
86,-,Gnarls Barkley,Crazy,-,8,49,,,,
87,-,Dayglow,Can I Call You Tonight?,-,24,29,,,,
88,-,Delors,No me quitas nada,-,88,1,,,,
89,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,43,,,,
90,up,Paramore,Still Into You,94,28,13,,,,
91,-,Jaymes Young,Infinity,-,1,28,,,,
92,up,Muse,Survival,99,75,28,,,,
93,-,Muse,Psycho,-,29,1,,,,
94,up,MGMT,Time to Pretend,100,35,4,,,,
95,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,95,4,,,,
96,-,Phoenix,Lisztomania,-,96,4,,,,
97,-,The Black Keys,Lonely Boy,-,97,1,,,,
98,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,35,2,,,,
