Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,5,1,146,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,184,,,,
3,down,Radiohead,Creep (Acoustic),1,1,3,,,,
4,up,Coldplay,Viva La Vida,6,1,141,,,,
5,up,Foster the People,Pumped Up Kicks,7,1,184,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,184,,,,
7,up,Coldplay,Adventure of a Lifetime,11,3,184,,,,
8,up,twenty one pilots,Stressed Out,13,4,182,,,,
9,up,Fun.,Some Nights,19,6,166,,,,
10,-,Lana Del Rey,Say Yes To Heaven,-,1,1,,,,
11,up,twenty one pilots,Heathens,14,7,181,,,,
12,up,Coldplay,Magic,16,8,178,,,,
13,down,Imagine Dragons,Believer,10,1,184,,,,
14,down,twenty one pilots,Ride,8,8,180,,,,
15,-,Billie Eilish,hotline (edit),-,15,1,,,,
16,up,Green Day,Boulevard of Broken Dreams,17,8,173,,,,
17,up,Echosmith,Cool Kids (Radio Edit),18,5,159,,,,
18,down,Coldplay,Hymn for the Weekend,15,4,170,,,,
19,up,コールドプレイ,パラダイス,20,3,184,,,,
20,up,Muse,Neutron Star Collision (Love is Forever),21,13,146,,,,
21,up,Depeche Mode,Enjoy the Silence,22,1,163,,,,
22,down,LP,Lost on You,12,1,184,,,,
23,up,Tones and I,Dance Monkey,23,1,180,6,2019-10-06,1,2019-11-10
24,up,Depeche Mode,Personal Jesus,24,6,130,,,,
25,-,Blur,The Narcissist,-,25,1,,,,
26,up,Foster the People,Houdini,31,19,118,,,,
27,down,Thirty Seconds to Mars,Stuck,3,3,2,,,,
28,down,Elle King,Ex's & Oh's,25,17,116,,,,
29,down,Green Day,American Idiot,26,18,99,,,,
30,down,Coldplay,The Scientist,27,5,184,,,,
31,-,イマジン・ドラゴンズ,Demons,-,4,170,,,,
32,down,Billie Eilish,bad guy,28,2,172,5,2019-10-06,5,2019-10-06
33,down,Green Day,Wake Me Up When September Ends,29,21,69,,,,
34,down,The Warning,MORE,9,9,2,,,,
35,down,MGMT,Kids,30,23,64,,,,
36,-,Imagine Dragons,Bad Liar,-,36,7,,,,
37,down,Florence + the Machine,Dog Days Are Over,35,34,130,,,,
38,-,Imagine Dragons,Sharks,-,2,8,,,,
39,-,Conan Gray,Never Ending Song,-,39,1,,,,
40,down,Gorillaz,Feel Good Inc.,32,10,161,,,,
41,-,AWOLNATION,Sail,-,25,38,,,,
42,-,Imagine Dragons,My Life,-,39,2,,,,
43,down,The Neighbourhood,Sweater Weather,40,4,76,77,2021-01-10,63,2021-02-07
44,down,Coldplay,Yellow,33,1,179,,,,
45,-,Tubeway Army,Are 'Friends' Electric,-,45,1,,,,
46,-,Gary Numan,Warriors,-,46,1,,,,
47,-,Imagine Dragons,Natural,-,7,36,,,,
48,-,Gary Numan,She's Got Claws,-,48,1,,,,
49,down,Mr.Kitty,After Dark,44,7,38,,,,
50,-,Meryl Streek,If This Is Life,-,50,1,,,,
51,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,50,,,,
52,-,Gary Numan,We Are Glass,-,52,1,,,,
53,-,Gary Numan & Tubeway Army,That's Too Bad (Remastered),-,53,1,,,,
54,-,James Ellis Ford,Closing Time,-,54,1,,,,
55,-,James Ellis Ford,Golden Hour,-,55,1,,,,
56,-,James Ellis Ford,Squeaky Wheel,-,56,1,,,,
57,down,Imagine Dragons,Bones,43,1,57,,,,
58,-,LINKIN PARK,Lost,-,3,8,,,,
59,-,イマジン・ドラゴンズ,On Top of the World,-,4,165,,,,
60,-,Viagra Boys,Troglodyte,-,60,1,,,,
61,-,Imagine Dragons,Birds,-,56,2,85,2019-10-13,85,2019-10-13
62,-,Witchz,The Magick,-,62,1,,,,
63,-,Lewis Capaldi,Leave Me Slowly,-,63,1,,,,
64,-,Lewis Capaldi,Wish You The Best,-,47,2,,,,
65,-,Lewis Capaldi,Any Kind Of Life,-,65,1,,,,
66,-,Lewis Capaldi,Burning,-,66,1,,,,
67,-,Lewis Capaldi,Love The Hell Out Of You,-,67,1,,,,
68,-,Ikon,For Eternity,-,68,1,,,,
69,-,Margarita Quebrada,De la Monarquía a la Criptocracia,-,69,1,,,,
70,-,chiron,Far from Me,-,70,1,,,,
71,-,chiron,No Order,-,71,1,,,,
72,-,Derrière Le Miroir,A Notion of Light (Breathe Mix),-,72,1,,,,
