Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Dstance,Niña Bonita (Acústico),3,2,8,,,,
3,down,LP,Lost on You,2,1,30,,,,
4,up,Melanie Martinez,Play Date,5,4,5,87,2020-05-17,68,2020-06-07
5,up,Billie Eilish,everything i wanted,9,3,29,53,2019-11-17,3,2019-11-24
6,up,BENEE,Supalonely (feat. Gus Dapperton),10,2,12,94,2020-03-15,35,2020-04-26
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,2,30,,,,
8,down,Billie Eilish,bad guy,4,2,30,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,7,1,30,,,,
10,down,Coldplay,A Sky Full of Stars,6,1,30,,,,
11,up,Coldplay,The Scientist,18,5,30,,,,
12,down,Foster the People,Pumped Up Kicks,11,1,30,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),15,1,30,,,,
14,up,Lewis Capaldi,Someone You Loved,14,1,29,4,2019-10-06,4,2019-10-06
15,up,イマジン・ドラゴンズ,Demons,16,4,30,,,,
16,up,イマジン・ドラゴンズ,Radioactive,17,5,30,,,,
17,up,Lorde,Royals,27,9,30,,,,
18,up,コールドプレイ,パラダイス,22,3,30,,,,
19,up,イマジン・ドラゴンズ,It's Time,19,8,30,,,,
20,up,American Authors,Best Day of My Life (Acoustic),20,8,30,,,,
21,up,Tame Impala,The Less I Know the Better,30,14,24,,,,
22,down,Coldplay,Adventure of a Lifetime,13,3,30,,,,
23,down,twenty one pilots,Stressed Out,12,4,29,,,,
24,up,BANNERS,Someone To You,40,19,10,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,35,4,27,,,,
26,down,Empire of the Sun,Alive,23,9,29,,,,
27,down,Fun.,Some Nights,25,6,28,,,,
28,up,Of Monsters and Men,Little Talks,28,14,29,,,,
29,up,Bastille,Pompeii,29,7,27,,,,
30,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,30,1,,,,
31,up,twenty one pilots,Level of Concern,38,3,8,50,2020-04-12,50,2020-04-12
32,up,twenty one pilots,Heathens,33,7,29,,,,
33,up,Lewis Capaldi,Before You Go,55,3,24,45,2019-11-24,10,2020-08-30
34,up,Coldplay,Magic,36,8,27,,,,
35,down,Keane,Somewhere Only We Know,21,6,30,,,,
36,up,コールドプレイ & リアーナ,Princess of China,39,18,27,,,,
37,-,Billie Eilish,idontwannabeyouanymore,-,6,28,,,,
38,up,LINKIN PARK,In the End,52,13,28,,,,
39,down,Coldplay,Yellow,8,1,30,,,,
40,up,Radiohead,Creep,69,1,28,,,,
41,down,twenty one pilots,Ride,37,8,28,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,42,2,26,,,,
43,up,Snow Patrol,Chasing Cars,43,19,29,,,,
44,down,Muse,Starlight,31,2,30,,,,
45,-,twenty one pilots,Level of Concern (live from outside),-,45,1,,,,
46,up,Coldplay,Hymn for the Weekend,60,4,22,,,,
47,down,Lana Del Rey,Summertime Sadness,41,11,26,,,,
48,up,The Killers,Caution,63,2,10,,,,
49,up,Green Day,Boulevard of Broken Dreams,53,8,25,,,,
50,up,The White Stripes,Seven Nation Army,54,16,27,,,,
51,down,The 1975,Somebody Else,50,28,20,,,,
52,-,Echosmith,Cool Kids (Radio Edit),-,5,21,,,,
53,-,Lil Peep,Star Shopping,-,31,13,,,,
54,up,The 1975,If You’re Too Shy (Let Me Know),56,39,4,,,,
55,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,12,,,,
56,down,Coldplay,Fix You,51,9,24,,,,
57,up,Lorde,Team,73,28,20,,,,
58,-,My Chemical Romance,The Ghost of You,-,58,2,,,,
59,-,Oasis,Stop Crying Your Heart Out,-,59,4,,,,
60,-,Billie Eilish,my boy,-,46,10,,,,
61,up,Gorillaz,Feel Good Inc.,65,10,20,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,8,,,,
63,down,Depeche Mode,Enjoy the Silence,61,1,21,,,,
64,-,Gorillaz,Clint Eastwood,-,26,18,,,,
65,-,Pearl Jam,Just Breathe,-,65,1,,,,
66,-,The Strokes,Reptilia,-,46,5,,,,
67,-,WOS,TERRAZA,-,67,2,,,,
68,-,Jonaz,Noreste Caliente,-,29,5,,,,
69,down,Milky Chance,Stolen Dance,49,8,28,,,,
70,down,Imagine Dragons,Not Today,26,26,4,,,,
71,-,MxPx,Heard That Sound,-,71,1,,,,
72,down,Red Hot Chili Peppers,Dark Necessities,71,60,2,,,,
73,-,R.E.M.,Strange Currencies (Remastered),-,41,1,,,,
74,-,Palissade,Trop tard,-,74,1,,,,
75,-,Panic! At the Disco,High Hopes,-,11,18,,,,
76,-,Imagine Dragons,Thunder,-,12,27,,,,
77,-,Superheroes,Las Cosas Que Le Tenés Que Decir a Tu Novia para Que Siga Siendo Tu Novia,-,77,1,,,,
78,-,Call Me Karizma,Quarantine With Me,-,78,1,,,,
79,down,Sub Urban,Cradles,72,8,28,,,,
80,-,Beach House,Space Song,-,41,1,,,,
81,-,Yann Tiersen,The Drowned Girl,-,73,2,,,,
82,-,Saint Motel,My Type,-,82,1,,,,
83,-,Yann Tiersen,Dispute,-,83,1,,,,
84,-,Imagine Dragons,Bad Liar,-,36,5,,,,
85,-,ISLAND,Stargazer (Live & Acoustic),-,85,1,,,,
86,-,Ten Fé,Elodie,-,86,1,,,,
87,-,Billie Eilish,party favor,-,69,4,,,,
88,-,Woodkid,I Love You (Booka Shade Remix),-,88,1,,,,
89,-,Pere Ubu,Thriller!,-,89,1,,,,
90,down,Dayglow,Can I Call You Tonight?,46,24,10,,,,
91,-,Pere Ubu,Dub Housing,-,91,1,,,,
92,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,14,20,,,,
93,-,Slint,Nosferatu Man,-,93,1,,,,
94,-,Atis Freivalds,Heartbeats,-,94,1,,,,
95,-,Atis Freivalds,Only Us,-,95,1,,,,
96,-,Atis Freivalds,The Lost Abstraction,-,96,1,,,,
97,-,RRQ,Together We Are One (feat. Anggara Bintang & Metha Volmax),-,97,1,,,,
98,up,Capital Cities,Safe and Sound,99,6,24,,,,
99,down,Keane,Everybody's Changing,57,12,24,,,,
100,up,Tove Lo,Habits (Stay High),100,15,18,,,,
