Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,3,1,9,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,200,,,,
3,down,Coldplay,Viva La Vida,2,1,157,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,200,,,,
5,up,Foster the People,Pumped Up Kicks,6,1,200,,,,
6,up,Coldplay,Adventure of a Lifetime,7,3,200,,,,
7,up,twenty one pilots,Stressed Out,9,4,198,,,,
8,up,Fun.,Some Nights,16,6,180,,,,
9,up,Bastille,Pompeii,10,7,188,,,,
10,up,twenty one pilots,Heathens,11,7,197,,,,
11,up,Coldplay,Magic,12,8,194,,,,
12,up,twenty one pilots,Ride,13,8,196,,,,
13,down,Taylor Swift,august,1,1,11,28,2020-08-02,28,2020-08-02
14,up,Green Day,Boulevard of Broken Dreams,15,8,189,,,,
15,up,Echosmith,Cool Kids (Radio Edit),17,5,173,,,,
16,up,Coldplay,Hymn for the Weekend,18,4,186,,,,
17,up,コールドプレイ,パラダイス,19,3,200,,,,
18,-,Smash Mouth,All Star,-,18,8,,,,
19,up,Muse,Neutron Star Collision (Love is Forever),20,13,160,,,,
20,up,Green Day,21 Guns,22,13,157,,,,
21,up,Depeche Mode,Enjoy the Silence,23,1,179,,,,
22,up,LP,Lost on You,24,1,200,,,,
23,up,Fun.,Carry On,25,15,142,,,,
24,up,Tones and I,Dance Monkey,26,1,196,6,2019-10-06,1,2019-11-10
25,up,Depeche Mode,Personal Jesus,28,6,146,,,,
26,up,Gorillaz,Feel Good Inc.,36,10,176,,,,
27,up,Foster the People,Houdini,31,19,132,,,,
28,down,Imagine Dragons,Believer,14,1,200,,,,
29,down,Coldplay,The Scientist,21,5,200,,,,
30,up,Billie Eilish,bad guy,32,2,188,5,2019-10-06,5,2019-10-06
31,down,Green Day,Wake Me Up When September Ends,27,21,85,,,,
32,down,Imagine Dragons,Children of the Sky (a Starfield song),8,8,2,,,,
33,-,Green Day,American Idiot,-,18,113,,,,
34,up,AWOLNATION,Sail,37,25,52,,,,
35,-,The Neighbourhood,Sweater Weather,-,4,86,77,2021-01-10,63,2021-02-07
36,down,King Gnu,SPECIALZ,33,7,2,,,,
37,down,Elle King,Ex's & Oh's,30,17,130,,,,
38,-,Gorillaz,Dare,-,31,8,,,,
39,down,Taylor Swift,cardigan,35,1,15,72,2020-07-26,1,2020-08-02
40,-,Ekkstacy,"It Only Gets Worse, I Promise",-,40,1,,,,
41,down,The Killers,Your Side of Town,29,7,3,,,,
42,up,Radiohead,Creep,42,1,159,,,,
43,-,CD Ghost,Looking Glass,-,43,1,,,,
44,-,"Plata, Julián André & Farra Malo",MSGS,-,44,1,,,,
45,-,Lewis Capaldi,Someone You Loved,-,1,112,4,2019-10-06,4,2019-10-06
46,-,Pixies,Where Is My Mind?,-,46,1,,,,
47,-,Soul Glo,Real Ass Life,-,47,1,,,,
48,down,MGMT,Kids,34,23,76,,,,
49,-,My Brightest Diamond,Black Sheep,-,49,1,,,,
50,-,Lana Del Rey,Say Yes To Heaven,-,1,6,,,,
51,-,mehro,exploding,-,32,2,,,,
52,-,sevenlies,Nothing Feels the Same (Slowed + Reverb),-,52,1,,,,
53,-,PXNDX,Buen Día (Remastered),-,53,1,,,,
54,-,Spoon,Rent I Pay,-,54,1,,,,
