Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,43,6,2019-10-06,1,2019-11-10
2,up,LP,Lost on You,6,1,43,,,,
3,up,Imagine Dragons,Believer,30,1,43,,,,
4,up,Billie Eilish,bad guy,36,2,43,5,2019-10-06,5,2019-10-06
5,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
6,up,Curtis Waters,Stunnin' (feat. Harm Franklin),14,3,9,,,,
7,up,Muse,Starlight,52,2,43,,,,
8,up,コールドプレイ,パラダイス,12,3,43,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,43,,,,
10,down,Coldplay,Yellow,7,1,43,,,,
11,down,Foster the People,Pumped Up Kicks,9,1,43,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),3,2,25,94,2020-03-15,35,2020-04-26
13,up,Coldplay,The Scientist,19,5,43,,,,
14,down,Lorde,Royals,13,9,43,,,,
15,up,Coldplay,A Sky Full of Stars,15,1,43,,,,
16,up,American Authors,Best Day of My Life (Acoustic),18,8,43,,,,
17,up,Passenger,Let Her Go,23,5,6,,,,
18,up,Coldplay,Adventure of a Lifetime,21,3,43,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,2,43,,,,
20,up,twenty one pilots,Stressed Out,22,4,42,,,,
21,up,Empire of the Sun,Alive,24,9,42,,,,
22,down,イマジン・ドラゴンズ,Demons,10,4,43,,,,
23,up,Coldplay,Clocks,25,6,9,,,,
24,down,イマジン・ドラゴンズ,Radioactive,11,5,43,,,,
25,up,Fun.,Some Nights,27,6,38,,,,
26,up,Keane,Somewhere Only We Know,28,6,43,,,,
27,down,イマジン・ドラゴンズ,It's Time,16,8,43,,,,
28,up,Bastille,Pompeii,29,7,40,,,,
29,up,twenty one pilots,Heathens,32,7,41,,,,
30,up,Radiohead,Creep,60,1,39,,,,
31,up,Coldplay,Magic,34,8,39,,,,
32,down,Billie Eilish,my future,4,2,5,7,2020-08-09,7,2020-08-09
33,up,Of Monsters and Men,Little Talks,45,14,42,,,,
34,down,Lewis Capaldi,Someone You Loved,5,1,41,4,2019-10-06,4,2019-10-06
35,up,Arctic Monkeys,Do I Wanna Know?,47,2,38,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,33,4,39,,,,
37,down,コールドプレイ & リアーナ,Princess of China,35,18,39,,,,
38,up,Billie Eilish,everything i wanted,42,3,42,53,2019-11-17,3,2019-11-24
39,down,twenty one pilots,Ride,38,8,40,,,,
40,up,The Neighbourhood,Devil's Advocate,65,40,2,,,,
41,up,LINKIN PARK,In the End,49,13,41,,,,
42,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,30,,,,
43,up,Tame Impala,The Less I Know the Better,74,14,31,,,,
44,-,Oasis,Wonderwall,-,44,14,,,,
45,-,Dstance,Niña Bonita (Acústico),-,2,18,,,,
46,down,Snow Patrol,Chasing Cars,20,19,41,,,,
47,-,Billie Eilish,when the party's over,-,6,20,99,2019-12-29,27,2020-02-02
48,-,Foster the People,Imagination,-,20,12,,,,
49,-,The Neighbourhood,Pretty Boy,-,49,1,,,,
50,-,Smashing Pumpkins,Cyr,-,50,1,,,,
51,-,Nirvana,Something In the Way,-,38,1,,,,
52,up,Молчат Дома,Судно (Борис Рыжий),87,25,7,,,,
53,down,Lana Del Rey,Summertime Sadness,31,11,38,,,,
54,up,The White Stripes,Seven Nation Army,57,16,38,,,,
55,-,The Cure,Boys Don't Cry,-,33,4,,,,
56,-,Nirvana,Come as You Are,-,28,19,,,,
57,down,The Killers,My Own Soul’s Warning,37,2,5,,,,
58,up,Depeche Mode,Enjoy the Silence,98,1,29,,,,
59,down,Coldplay,Viva La Vida,39,1,9,,,,
60,down,Gnarls Barkley,Crazy,59,8,18,,,,
61,-,Lord Huron,The Night We Met,-,39,2,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,13,,,,
63,-,The Cure,Lovesong,-,45,3,,,,
64,down,Green Day,Boulevard of Broken Dreams,41,8,36,,,,
65,-,The Neighbourhood,Daddy Issues,-,43,7,,,,
66,-,Depeche Mode,Precious,-,35,1,,,,
67,up,Lewis Capaldi,Before You Go,69,3,36,45,2019-11-24,10,2020-08-30
68,-,flora cash,You're Somebody Else,-,68,1,,,,
69,down,Milky Chance,Stolen Dance,50,8,41,,,,
70,-,MarthaGunn,Say When,-,70,1,,,,
71,-,Kayex,Tempus II: I'm Not in Love,-,71,1,,,,
72,-,Ian Skelly,Wake the World,-,72,1,,,,
73,-,The Cure,In Between Days,-,39,1,,,,
74,-,Zella Day,You Sexy Thing,-,74,1,,,,
75,up,BØRNS,Electric Love,78,23,4,,,,
76,-,Ian Skelly,Gold in the Mud,-,76,1,,,,
77,-,Summer Salt,Favorite Holiday,-,77,1,,,,
78,-,j ember,Your Drugs,-,78,1,,,,
79,-,Ian Skelly,Captain Caveman,-,79,1,,,,
80,-,Mia Rodriguez,Beautiful & Bittersweet,-,80,1,,,,
81,-,Duval Timothy,U,-,81,1,,,,
82,-,Richy Mitch & The Coal Miners,Solstice,-,82,1,,,,
83,-,Stereo Wall,Heaven (Cinta Dari Surga),-,83,1,,,,
84,-,The Prodigals,Chelsea 3AM,-,84,1,,,,
85,-,WALK THE MOON,Lost in the Wild,-,5,5,,,,
86,-,Duval Timothy,Same,-,86,1,,,,
87,down,The Killers,Blowback,40,40,2,,,,
88,-,Duval Timothy,Groundnut,-,88,1,,,,
89,-,Duval Timothy,9,-,89,1,,,,
90,-,Duval Timothy,Next Tomorrow,-,90,1,,,,
91,-,Royal & the Serpent,Overwhelmed,-,79,1,,,,
92,-,Gary V,Prole Pop,-,92,1,,,,
93,-,Joan As Police Woman,Broke Me in Two,-,93,1,,,,
94,-,Silvana Estrada,Para Siempre,-,94,1,,,,
95,-,Joji,Daylight,-,44,3,,,,
96,down,Echosmith,Cool Kids (Radio Edit),43,5,32,,,,
97,down,Coldplay,Hymn for the Weekend,48,4,31,,,,
98,down,Lorde,Team,46,28,30,,,,
99,down,Coldplay,Fix You,51,9,34,,,,
100,down,Capital Cities,Safe and Sound,54,6,34,,,,
