Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,20,,,,
2,up,Imagine Dragons,Believer,3,1,142,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,142,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,141,,,,
5,up,Foster the People,Pumped Up Kicks,10,1,142,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,142,,,,
7,up,イマジン・ドラゴンズ,Demons,11,4,141,,,,
8,up,イマジン・ドラゴンズ,Radioactive,12,5,141,,,,
9,up,コールドプレイ,パラダイス,13,3,142,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,29,2,134,,,,
11,up,Lorde,Royals,20,9,140,,,,
12,up,イマジン・ドラゴンズ,It's Time,14,8,140,,,,
13,up,American Authors,Best Day of My Life (Acoustic),16,8,140,,,,
14,down,Coldplay,Yellow,8,1,141,,,,
15,up,Coldplay,Adventure of a Lifetime,17,3,142,,,,
16,up,twenty one pilots,Stressed Out,18,4,140,,,,
17,up,Empire of the Sun,Alive,19,9,139,,,,
18,up,Fun.,Some Nights,21,6,126,,,,
19,up,Of Monsters and Men,Little Talks,22,14,139,,,,
20,up,Bastille,Pompeii,23,7,133,,,,
21,up,twenty one pilots,Heathens,24,7,139,,,,
22,down,Coldplay,Hymn for the Weekend,6,4,128,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,25,4,136,,,,
24,up,Coldplay,The Scientist,46,5,142,,,,
25,up,Coldplay,Magic,26,8,137,,,,
26,up,Kings of Leon,Sex on Fire,79,9,108,,,,
27,up,twenty one pilots,Ride,28,8,138,,,,
28,down,コールドプレイ & リアーナ,Princess of China,27,18,137,,,,
29,up,Billie Eilish,bad guy,47,2,131,5,2019-10-06,5,2019-10-06
30,up,Lana Del Rey,Summertime Sadness,30,11,131,,,,
31,up,Green Day,Boulevard of Broken Dreams,32,8,131,,,,
32,up,LP,Lost on You,48,1,142,,,,
33,down,Coldplay,Viva La Vida,4,1,99,,,,
34,up,Echosmith,Cool Kids (Radio Edit),34,5,117,,,,
35,up,Lorde,Team,41,28,123,,,,
36,down,Milky Chance,Stolen Dance,35,8,133,,,,
37,down,Capital Cities,Safe and Sound,36,6,132,,,,
38,down,Keane,Everybody's Changing,37,12,126,,,,
39,down,Tove Lo,Habits (Stay High),15,15,117,,,,
40,up,Keane,Somewhere Only We Know,70,6,134,,,,
41,down,Muse,Neutron Star Collision (Love is Forever),38,13,104,,,,
42,down,Muse,Starlight,39,2,140,,,,
43,up,Red Hot Chili Peppers,Otherside,64,38,105,,,,
44,down,Green Day,21 Guns,42,13,101,,,,
45,down,Snow Patrol,Chasing Cars,31,19,137,,,,
46,down,Florence + the Machine,Dog Days Are Over,44,34,102,,,,
47,down,Depeche Mode,Enjoy the Silence,45,1,121,,,,
48,up,Coldplay,Clocks,69,6,107,,,,
49,down,Muse,Uprising,40,4,115,,,,
50,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,1,36,,,,
51,down,Fun.,Carry On,49,15,91,,,,
52,down,Lana Del Rey,Born to Die,50,44,91,,,,
53,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],51,45,90,,,,
54,down,Tones and I,Dance Monkey,52,1,138,6,2019-10-06,1,2019-11-10
55,down,Billie Eilish,TV,5,5,2,,,,
56,down,Depeche Mode,Personal Jesus,53,6,88,,,,
57,down,Foster the People,Houdini,55,19,78,,,,
58,down,Elle King,Ex's & Oh's,56,17,74,,,,
59,up,Coldplay,Fix You,71,9,125,,,,
60,down,Lana Del Rey,Blue Jeans (Remastered),57,50,74,,,,
61,down,The Strokes,Reptilia,58,46,78,,,,
62,down,Red Hot Chili Peppers,Californication,59,40,75,,,,
63,down,Green Day,American Idiot,60,18,57,,,,
64,down,Gorillaz,Feel Good Inc.,54,10,120,,,,
65,down,Eurythmics,Sweet Dreams (Are Made of This),62,35,61,,,,
66,up,Gorillaz,Cracker Island (feat. Thundercat),85,4,5,,,,
67,down,Neon Trees,Animal,61,55,60,,,,
68,down,Capital Cities,Safe and Sound (RAC Mix),63,56,61,,,,
69,down,The Killers,Runaways,65,61,54,,,,
70,up,Mr.Kitty,After Dark,81,7,24,,,,
71,up,Coldplay,In My Place,74,16,53,,,,
72,down,コールドプレイ,Every Teardrop Is a Waterfall,66,61,42,,,,
73,down,Neon Trees,Everybody Talks,67,60,37,,,,
74,up,The Cure,Boys Don't Cry,78,33,49,,,,
75,up,Foo Fighters,Best of You,75,66,28,,,,
76,down,Green Day,Wake Me Up When September Ends,68,21,30,,,,
77,down,The White Stripes,Seven Nation Army,73,16,131,,,,
78,up,Rosa Linn,SNAP,90,12,2,,,,
79,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),94,55,20,,,,
80,-,Glass Animals,Heat Waves,-,11,27,75,2021-02-28,71,2021-03-07
81,-,Dayglow,Can I Call You Tonight?,-,24,26,,,,
82,down,Gorillaz,Clint Eastwood,77,26,108,,,,
83,down,Lana Del Rey,Video Games (Remastered),76,37,19,,,,
84,-,The Neighbourhood,Daddy Issues,-,43,22,,,,
85,-,Cuco & Adriel Favela,Sitting In The Corner (feat. Kacey Musgraves),-,85,1,,,,
86,-,AURORA,A Potion For Love,-,86,1,,,,
87,-,Mother Mother,Hayloft II,-,81,2,,,,
88,-,Siddhartha,00:00,-,3,13,,,,
89,-,Placebo,Special Needs,-,40,3,,,,
90,-,Vendredi sur Mer,Déçue,-,90,1,,,,
91,down,The Killers,Just Another Girl,83,70,18,,,,
92,-,MGMT,Kids,-,23,24,,,,
93,down,AWOLNATION,Sail,80,25,11,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,93,45,14,,,,
95,up,The Cure,Friday I'm In Love,96,32,15,,,,
96,down,Muse,Madness,82,44,75,,,,
97,down,Muse,Supermassive Black Hole,86,40,15,,,,
98,down,The Neighbourhood,Sweater Weather,87,4,46,77,2021-01-10,63,2021-02-07
99,down,Vance Joy,Riptide,95,27,17,,,,
100,down,Radiohead,Creep,72,1,117,,,,
