Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,4,1,216,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,216,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,216,,,,
4,up,twenty one pilots,Stressed Out,6,4,214,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,216,,,,
6,up,Fun.,Some Nights,8,6,196,,,,
7,up,twenty one pilots,Heathens,9,7,213,,,,
8,up,Coldplay,Viva La Vida,16,1,173,,,,
9,up,Coldplay,Magic,10,8,210,,,,
10,up,Imagine Dragons,Believer,24,1,216,,,,
11,up,twenty one pilots,Ride,11,8,210,,,,
12,up,Green Day,Boulevard of Broken Dreams,12,8,205,,,,
13,up,Echosmith,Cool Kids (Radio Edit),14,5,187,,,,
14,up,Coldplay,Hymn for the Weekend,15,4,202,,,,
15,up,コールドプレイ,パラダイス,17,3,216,,,,
16,up,Depeche Mode,Enjoy the Silence,18,1,195,,,,
17,up,Fun.,Carry On,19,15,157,,,,
18,down,Tones and I,Dance Monkey,13,1,212,6,2019-10-06,1,2019-11-10
19,up,Depeche Mode,Personal Jesus,20,6,162,,,,
20,up,Elle King,Ex's & Oh's,21,17,146,,,,
21,up,Green Day,American Idiot,22,18,127,,,,
22,up,Coldplay,The Scientist,23,5,216,,,,
23,up,Billie Eilish,bad guy,25,2,204,5,2019-10-06,5,2019-10-06
24,up,Green Day,Wake Me Up When September Ends,26,21,101,,,,
25,up,MGMT,Kids,27,23,88,,,,
26,up,Gorillaz,Feel Good Inc.,29,10,192,,,,
27,up,AWOLNATION,Sail,28,25,66,,,,
28,-,Nirvana,Come as You Are,-,28,37,,,,
29,down,King Gnu,SPECIALZ,7,7,8,,,,
30,-,Muse,Neutron Star Collision (Love is Forever),-,13,174,,,,
31,-,Green Day,21 Guns,-,13,172,,,,
32,down,The Neighbourhood,Sweater Weather,30,4,102,77,2021-01-10,63,2021-02-07
33,down,Unknown,What Was I Made For?,2,1,22,,,,
34,down,Imagine Dragons,Bones,33,1,64,,,,
35,down,Vance Joy,Riptide,31,27,58,,,,
36,down,Paramore,Still Into You,35,28,32,,,,
37,-,MGMT,Time to Pretend,-,35,7,,,,
38,-,Pure Energy Crew,Funky Splunky,-,38,1,,,,
39,up,RWH,With Me Happy I'am Sorry,40,36,5,,,,
40,-,イマジン・ドラゴンズ,Demons,-,4,181,,,,
41,-,Radiohead,Creep,-,1,163,,,,
42,-,Blonde Redhead,Melody Experiment,-,42,1,,,,
43,-,The Boxer Rebellion,Both Sides Are Even (Live at the Forum),-,43,1,,,,
44,-,Mitski,My Love Mine All Mine,-,44,1,,,,
45,-,Lana Del Rey,Say Yes To Heaven,-,1,8,,,,
46,-,Sinéad O'Connor,Three Babies (2009 Remaster),-,46,1,,,,
47,-,The Weight of Atlas,All the Things She Said,-,47,1,,,,
48,-,Supersystem,Eagles Fleeing Eyries,-,48,1,,,,
