Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Dustland (feat. Bruce Springsteen),2,1,2,,,,
2,up,LP,Lost on You,3,1,86,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,86,,,,
4,up,Imagine Dragons,Believer,5,1,86,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,86,,,,
6,up,Foster the People,Pumped Up Kicks,7,1,86,,,,
7,up,イマジン・ドラゴンズ,Demons,10,4,86,,,,
8,up,Milky Chance,Stolen Dance,36,8,81,,,,
9,up,イマジン・ドラゴンズ,Radioactive,12,5,86,,,,
10,up,コールドプレイ,パラダイス,13,3,86,,,,
11,up,Lorde,Royals,14,9,85,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,86,,,,
13,up,イマジン・ドラゴンズ,It's Time,15,8,86,,,,
14,up,American Authors,Best Day of My Life (Acoustic),16,8,86,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,14,56,,,,
16,down,Coldplay,Adventure of a Lifetime,8,3,86,,,,
17,up,twenty one pilots,Stressed Out,18,4,85,,,,
18,up,Empire of the Sun,Alive,19,9,85,,,,
19,up,Fun.,Some Nights,20,6,76,,,,
20,up,Of Monsters and Men,Little Talks,21,14,85,,,,
21,up,Bastille,Pompeii,22,7,82,,,,
22,up,Muse,Starlight,23,2,86,,,,
23,up,twenty one pilots,Heathens,25,7,84,,,,
24,down,Coldplay,Yellow,17,1,86,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,26,4,82,,,,
26,up,Coldplay,Magic,27,8,81,,,,
27,up,Passenger,Let Her Go,49,5,49,,,,
28,up,twenty one pilots,Ride,30,8,83,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,24,2,81,,,,
30,up,Snow Patrol,Chasing Cars,33,19,84,,,,
31,up,Coldplay,Viva La Vida,54,1,47,,,,
32,up,Lana Del Rey,Summertime Sadness,34,11,79,,,,
33,up,Green Day,Boulevard of Broken Dreams,37,8,77,,,,
34,-,Bastille,Distorted Light Beam,-,34,1,,,,
35,-,Chase Atlantic,OHMAMI,-,35,1,,,,
36,up,Echosmith,Cool Kids (Radio Edit),38,5,72,,,,
37,up,Coldplay,Hymn for the Weekend,40,4,72,,,,
38,up,Lorde,Team,42,28,71,,,,
39,down,Billie Eilish,bad guy,28,2,84,5,2019-10-06,5,2019-10-06
40,up,Keane,Everybody's Changing,48,12,74,,,,
41,up,Capital Cities,Safe and Sound,47,6,77,,,,
42,up,Tones and I,Dance Monkey,44,1,86,6,2019-10-06,1,2019-11-10
43,up,Tove Lo,Habits (Stay High),51,15,65,,,,
44,up,Muse,Neutron Star Collision (Love is Forever),98,13,58,,,,
45,-,Kings of Leon,Sex on Fire,-,9,60,,,,
46,up,Muse,Uprising,99,4,61,,,,
47,down,コールドプレイ & リアーナ,Princess of China,29,18,82,,,,
48,-,Red Hot Chili Peppers,Otherside,-,38,54,,,,
49,-,Green Day,21 Guns,-,13,55,,,,
50,down,Depeche Mode,Enjoy the Silence,41,1,66,,,,
51,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,42,,,,
52,up,Nirvana,Smells Like Teen Spirit,100,7,76,,,,
53,-,Lana Del Rey,Born to Die,-,44,42,,,,
54,-,Depeche Mode,Personal Jesus,-,6,41,,,,
55,down,Coldplay,The Scientist,45,5,86,,,,
56,-,Foster the People,Houdini,-,19,35,,,,
57,-,Elle King,Ex's & Oh's,-,17,37,,,,
58,down,Radiohead,Creep,53,1,72,,,,
59,-,Florence + the Machine,Dog Days Are Over,-,34,50,,,,
60,-,Lana Del Rey,Blue Jeans (Remastered),-,50,32,,,,
61,-,The Strokes,Reptilia,-,46,35,,,,
62,-,Red Hot Chili Peppers,Californication,-,40,32,,,,
63,-,Gorillaz,Clint Eastwood,-,26,59,,,,
64,-,Capital Cities,Safe and Sound (RAC Mix),-,56,23,,,,
65,-,Fun.,Carry On,-,15,43,,,,
66,-,The Killers,Runaways,-,61,19,,,,
67,down,Coldplay,Higher Power,35,1,8,46,2021-05-16,46,2021-05-16
68,up,The White Stripes,Seven Nation Army,97,16,79,,,,
69,-,Neon Trees,Animal,-,55,24,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,25,,,,
71,-,Gorillaz,Feel Good Inc.,-,10,67,,,,
72,down,KALEO,Way Down We Go,31,5,27,,,,
73,up,Coldplay,Clocks,96,6,52,,,,
74,-,The Cure,Boys Don't Cry,-,33,19,,,,
75,-,Lewis Capaldi,Someone You Loved,-,1,74,4,2019-10-06,4,2019-10-06
76,down,Nightbirde,It's OK (Live Maple House Sessions),1,1,3,,,,
77,-,Молчат Дома,Судно (Борис Рыжий),-,25,10,,,,
78,-,Romano & Rak-Su,Tongue Tied,-,78,1,,,,
79,down,Oasis,Wonderwall (Remastered),32,32,8,,,,
80,down,Lorde,Solar Power,6,4,3,,,,
81,-,Dani OG,María Juana,-,81,1,,,,
82,-,"Eleven Fly, No ExpressioN & Victor Perry",50/50,-,82,1,,,,
83,-,The Pains of Being Pure At Heart,Come Saturday,-,83,1,,,,
84,-,Billie Eilish,Therefore I Am,-,1,26,97,2020-11-15,4,2020-11-22
85,down,Surf Curse,Freaks,61,57,2,,,,
86,-,Pablo Bandera,Sabrina,-,86,1,,,,
87,-,The Vaccines,Back In Love City,-,87,1,,,,
88,down,RUBIO,Hacia el Fondo,83,83,2,,,,
89,down,Billie Eilish,Lost Cause,46,1,4,,,,
90,-,Billie Eilish,Your Power,-,1,5,74,2021-05-02,5,2021-05-09
91,-,The Revivalists,"Wish I Knew You (Live from Tipitina's, New Orleans, La / 2016)",-,91,1,,,,
92,-,HONEYMOAN,Low Blow,-,92,1,,,,
93,-,Fortaleza,Juegos de Guerra,-,93,1,,,,
94,-,Mumford & Sons,I Will Wait,-,50,29,,,,
95,-,Keane,Somewhere Only We Know,-,6,83,,,,
96,-,Muse,Madness,-,44,34,,,,
97,-,Coldplay,In My Place,-,16,19,,,,
98,-,Neon Trees,Everybody Talks,-,60,12,,,,
99,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,15,,,,
100,-,Foo Fighters,Best of You,-,66,8,,,,
