Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,10,1,145,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,145,,,,
3,up,LP,Lost on You,4,1,145,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,144,,,,
5,down,Imagine Dragons,Bones,1,1,23,,,,
6,up,Foster the People,Pumped Up Kicks,7,1,145,,,,
7,down,イマジン・ドラゴンズ,Demons,6,4,144,,,,
8,up,イマジン・ドラゴンズ,Radioactive,11,5,144,,,,
9,down,コールドプレイ,パラダイス,8,3,145,,,,
10,down,The Killers,boy,2,2,3,,,,
11,up,イマジン・ドラゴンズ,It's Time,12,8,143,,,,
12,up,Imagine Dragons,Believer,36,1,145,,,,
13,up,American Authors,Best Day of My Life (Acoustic),13,8,143,,,,
14,up,Of Monsters and Men,Little Talks,19,14,142,,,,
15,down,Coldplay,Adventure of a Lifetime,14,3,145,,,,
16,down,twenty one pilots,Stressed Out,15,4,143,,,,
17,-,Panic! At the Disco,Don’t Let The Light Go Out,-,17,1,,,,
18,down,Empire of the Sun,Alive,16,9,142,,,,
19,up,Lana Del Rey,Summertime Sadness,31,11,134,,,,
20,down,Coldplay,Yellow,18,1,144,,,,
21,up,Coldplay,The Scientist,33,5,145,,,,
22,down,Fun.,Some Nights,17,6,129,,,,
23,down,Bastille,Pompeii,20,7,136,,,,
24,down,Muse,Starlight,21,2,143,,,,
25,down,twenty one pilots,Heathens,22,7,142,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,24,4,139,,,,
27,down,Coldplay,Magic,25,8,140,,,,
28,up,Lorde,Royals,30,9,143,,,,
29,down,コールドプレイ & リアーナ,Princess of China,27,18,140,,,,
30,down,twenty one pilots,Ride,28,8,141,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,29,2,137,,,,
32,down,Coldplay,Viva La Vida,9,1,102,,,,
33,up,Green Day,Boulevard of Broken Dreams,34,8,134,,,,
34,up,Echosmith,Cool Kids (Radio Edit),35,5,120,,,,
35,down,Coldplay,Hymn for the Weekend,23,4,131,,,,
36,-,Arctic Monkeys,505,-,34,9,,,,
37,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),87,1,38,,,,
38,down,Capital Cities,Safe and Sound,37,6,135,,,,
39,down,Keane,Everybody's Changing,38,12,129,,,,
40,down,Tove Lo,Habits (Stay High),39,15,120,,,,
41,up,Muse,Neutron Star Collision (Love is Forever),41,13,107,,,,
42,up,Muse,Uprising,42,4,118,,,,
43,down,Coldplay,Clocks,40,6,110,,,,
44,down,Red Hot Chili Peppers,Otherside,43,38,108,,,,
45,down,Green Day,21 Guns,44,13,104,,,,
46,up,Florence + the Machine,Dog Days Are Over,82,34,105,,,,
47,down,Depeche Mode,Enjoy the Silence,46,1,124,,,,
48,down,Milky Chance,Stolen Dance,45,8,136,,,,
49,up,Keane,Somewhere Only We Know,60,6,137,,,,
50,down,Gorillaz,Feel Good Inc.,49,10,123,,,,
51,down,Fun.,Carry On,48,15,94,,,,
52,down,Lana Del Rey,Born to Die,50,44,94,,,,
53,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],51,45,93,,,,
54,up,Lorde,Team,57,28,126,,,,
55,down,Tones and I,Dance Monkey,52,1,141,6,2019-10-06,1,2019-11-10
56,-,The Cure,Just Like Heaven,-,11,7,,,,
57,down,Coldplay,Fix You,47,9,128,,,,
58,down,Depeche Mode,Personal Jesus,53,6,91,,,,
59,down,Elle King,Ex's & Oh's,55,17,77,,,,
60,down,Foster the People,Houdini,56,19,81,,,,
61,up,Kings of Leon,Sex on Fire,74,9,111,,,,
62,up,Vance Joy,Riptide,95,27,20,,,,
63,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),58,55,23,,,,
64,up,Gorillaz,Clint Eastwood,80,26,111,,,,
65,down,Lana Del Rey,Blue Jeans (Remastered),59,50,77,,,,
66,down,The Strokes,Reptilia,61,46,81,,,,
67,down,Red Hot Chili Peppers,Californication,62,40,78,,,,
68,down,Green Day,American Idiot,63,18,60,,,,
69,down,Snow Patrol,Chasing Cars,32,19,140,,,,
70,-,Red Hot Chili Peppers,Tippa My Tongue,-,70,1,,,,
71,down,Neon Trees,Animal,65,55,63,,,,
72,down,Eurythmics,Sweet Dreams (Are Made of This),64,35,64,,,,
73,down,Capital Cities,Safe and Sound (RAC Mix),66,56,64,,,,
74,down,The Killers,Runaways,67,61,57,,,,
75,down,コールドプレイ,Every Teardrop Is a Waterfall,69,61,45,,,,
76,down,Neon Trees,Everybody Talks,70,60,40,,,,
77,up,Muse,Madness,94,44,78,,,,
78,down,Billie Eilish,bad guy,71,2,134,5,2019-10-06,5,2019-10-06
79,down,Foo Fighters,Best of You,72,66,31,,,,
80,down,Green Day,Wake Me Up When September Ends,73,21,33,,,,
81,down,MGMT,Kids,75,23,27,,,,
82,down,The White Stripes,Seven Nation Army,54,16,134,,,,
83,down,Lana Del Rey,Video Games (Remastered),76,37,22,,,,
84,down,Muse,Survival,78,75,17,,,,
85,down,AWOLNATION,Sail,81,25,14,,,,
86,down,Muse,Supermassive Black Hole,77,40,18,,,,
87,down,The Cure,Boys Don't Cry,68,33,52,,,,
88,down,The Killers,Just Another Girl,84,70,21,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,79,45,17,,,,
90,down,Coldplay,In My Place,88,16,56,,,,
91,down,Radiohead,Creep,83,1,120,,,,
92,-,The 1975,Somebody Else,-,28,56,,,,
93,-,vinnie,another day (feat. Kenanbryon) [demo],-,93,1,,,,
94,-,Yeah Yeah Yeahs,Burning,-,82,1,,,,
95,down,The Killers,Shot At the Night,93,72,29,,,,
96,down,The Cure,Friday I'm In Love,85,32,18,,,,
97,down,The Neighbourhood,Sweater Weather,96,4,49,77,2021-01-10,63,2021-02-07
98,down,WALK THE MOON,Shut Up and Dance,97,74,7,,,,
