Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
2,up,LP,Lost on You,2,1,47,,,,
3,up,Curtis Waters,Stunnin' (feat. Harm Franklin),8,3,13,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,2,47,,,,
5,up,Passenger,Let Her Go,14,5,10,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,47,,,,
7,down,Foster the People,Pumped Up Kicks,6,1,47,,,,
8,up,イマジン・ドラゴンズ,Demons,11,4,47,,,,
9,up,Coldplay,Viva La Vida,60,1,13,,,,
10,up,Billie Eilish,bad guy,48,2,47,5,2019-10-06,5,2019-10-06
11,up,twenty one pilots,Stressed Out,22,4,46,,,,
12,up,イマジン・ドラゴンズ,Radioactive,12,5,47,,,,
13,down,コールドプレイ,パラダイス,7,3,47,,,,
14,up,Lorde,Royals,33,9,47,,,,
15,down,Lewis Capaldi,Before You Go,3,3,40,45,2019-11-24,10,2020-08-30
16,down,Coldplay,A Sky Full of Stars,15,1,47,,,,
17,down,イマジン・ドラゴンズ,It's Time,16,8,47,,,,
18,up,Keane,Somewhere Only We Know,26,6,47,,,,
19,up,Wallows,Are You Bored Yet? (feat. Clairo),78,19,9,,,,
20,down,American Authors,Best Day of My Life (Acoustic),17,8,47,,,,
21,down,Coldplay,Adventure of a Lifetime,20,3,47,,,,
22,down,Coldplay,The Scientist,19,5,47,,,,
23,up,Empire of the Sun,Alive,23,9,46,,,,
24,up,Coldplay,Clocks,24,6,13,,,,
25,up,Fun.,Some Nights,25,6,42,,,,
26,-,Bastille,survivin',-,26,1,,,,
27,up,Coldplay,Yellow,44,1,47,,,,
28,down,Bastille,Pompeii,27,7,44,,,,
29,-,Melanie Martinez,The Bakery,-,29,1,,,,
30,down,twenty one pilots,Heathens,21,7,45,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,18,4,43,,,,
32,down,Coldplay,Magic,31,8,43,,,,
33,down,コールドプレイ & リアーナ,Princess of China,32,18,43,,,,
34,up,twenty one pilots,Ride,34,8,44,,,,
35,up,The 1975,Somebody Else,49,28,29,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,2,42,,,,
37,up,Nirvana,Smells Like Teen Spirit,56,7,37,,,,
38,down,LINKIN PARK,In the End,29,13,45,,,,
39,down,Lana Del Rey,Summertime Sadness,37,11,41,,,,
40,-,The Neighbourhood,Lost in Translation,-,40,1,,,,
41,down,Green Day,Boulevard of Broken Dreams,40,8,40,,,,
42,-,Melanie Martinez,Fire Drill,-,12,5,,,,
43,up,The Neighbourhood,Daddy Issues,55,43,9,,,,
44,down,Imagine Dragons,Believer,10,1,47,,,,
45,up,Of Monsters and Men,Little Talks,46,14,46,,,,
46,down,Muse,Starlight,36,2,47,,,,
47,down,Echosmith,Cool Kids (Radio Edit),43,5,35,,,,
48,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,33,,,,
49,down,The White Stripes,Seven Nation Army,41,16,42,,,,
50,up,Milky Chance,Stolen Dance,50,8,44,,,,
51,-,Melanie Martinez,Play Date,-,4,20,87,2020-05-17,68,2020-06-07
52,down,Coldplay,Hymn for the Weekend,45,4,34,,,,
53,up,Lorde,Team,58,28,33,,,,
54,down,Keane,Everybody's Changing,53,12,35,,,,
55,down,Snow Patrol,Chasing Cars,28,19,45,,,,
56,down,Capital Cities,Safe and Sound,52,6,38,,,,
57,down,Billie Eilish,everything i wanted,30,3,45,53,2019-11-17,3,2019-11-24
58,-,Tame Impala,Borderline (Blood Orange Remix),-,58,1,,,,
59,up,Tove Lo,Habits (Stay High),59,15,28,,,,
60,up,Muse,Neutron Star Collision (Love is Forever),81,13,23,,,,
61,up,Muse,Uprising,96,4,24,,,,
62,up,Gorillaz,Feel Good Inc.,97,10,29,,,,
63,-,Kings of Leon,Sex on Fire,-,9,30,,,,
64,-,Semisonic,Don't Make up Your Mind,-,64,1,,,,
65,-,Bonnie Grace,Solemn,-,65,1,,,,
66,-,The Cure,Just Like Heaven,-,11,4,,,,
67,-,The Psychedelic Furs,Wrong Train,-,67,1,,,,
68,-,Wheatus,A Little Respect,-,68,1,,,,
69,down,Radiohead,Creep,42,1,43,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),38,2,29,94,2020-03-15,35,2020-04-26
71,-,Rowland S. Howard,Autoluminescent,-,71,1,,,,
72,-,Two Feet,Love Is a Bitch,-,63,7,,,,
73,down,Gnarls Barkley,Crazy,64,8,21,,,,
74,-,Maggie Koerner,If I Die,-,74,1,,,,
75,-,Pixey,Just Move,-,75,1,,,,
76,-,Smash Mouth,Walkin' On the Sun,-,76,1,,,,
77,-,Royal Blood,Trouble’s Coming,-,77,1,,,,
78,-,Bullion,Yawn,-,78,1,,,,
79,-,Royal & the Serpent,Overwhelmed,-,79,2,,,,
80,-,Roosevelt,Echoes,-,80,1,,,,
81,-,FNK,El Camino,-,81,1,,,,
82,-,The Neighbourhood,Pretty Boy,-,49,2,,,,
83,-,Machine Gun Kelly,forget me too (feat. Halsey),-,83,1,68,2020-10-04,68,2020-10-04
84,-,The Shins,The Great Divide,-,84,1,,,,
85,up,Red Hot Chili Peppers,Otherside,98,38,21,,,,
86,-,Melanie Martinez,Test Me,-,86,1,,,,
87,-,Kurt Vile,How Lucky (feat. John Prine),-,87,1,,,,
88,-,Porridge Radio,7 Seconds,-,88,1,,,,
89,-,MAUMAUMAU,Mouth Breather,-,89,1,,,,
90,-,THE DRIVER ERA,Fade,-,44,1,,,,
91,-,Joji,Pretty Boy (feat. Lil Yachty),-,91,1,,,,
92,-,Sports Team,Fishing,-,92,1,,,,
93,up,Green Day,21 Guns,99,13,20,,,,
94,-,Muse,Madness,-,44,8,,,,
95,-,Depeche Mode,Enjoy the Silence,-,1,31,,,,
96,-,Gorillaz,Clint Eastwood,-,26,26,,,,
97,down,Coldplay,Fix You,51,9,37,,,,
98,-,Fun.,Carry On,-,15,12,,,,
99,-,Lana Del Rey,Born to Die,-,44,11,,,,
100,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,12,,,,
