Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,157,,,,
2,up,Coldplay,Yellow,8,1,156,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,157,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,156,,,,
5,down,Foster the People,Pumped Up Kicks,4,1,157,,,,
6,up,イマジン・ドラゴンズ,Demons,7,4,156,,,,
7,up,イマジン・ドラゴンズ,Radioactive,9,5,156,,,,
8,up,Rosa Linn,SNAP,20,2,12,,,,
9,up,Lorde,Royals,18,9,155,,,,
10,up,Coldplay,Adventure of a Lifetime,15,3,157,,,,
11,up,イマジン・ドラゴンズ,It's Time,13,8,155,,,,
12,up,American Authors,Best Day of My Life (Acoustic),14,8,155,,,,
13,down,コールドプレイ,パラダイス,6,3,157,,,,
14,up,twenty one pilots,Stressed Out,17,4,155,,,,
15,up,Empire of the Sun,Alive,19,9,154,,,,
16,up,Of Monsters and Men,Little Talks,21,14,154,,,,
17,up,twenty one pilots,Heathens,25,7,154,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,26,4,151,,,,
19,up,Coldplay,Magic,27,8,152,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,16,2,149,,,,
21,up,twenty one pilots,Ride,31,8,153,,,,
22,down,Joji,Die For You,11,11,2,,,,
23,down,Coldplay,Viva La Vida,12,1,114,,,,
24,up,Green Day,Boulevard of Broken Dreams,33,8,146,,,,
25,up,Coldplay,The Scientist,29,5,157,,,,
26,up,Echosmith,Cool Kids (Radio Edit),34,5,132,,,,
27,up,Coldplay,Hymn for the Weekend,35,4,143,,,,
28,up,Lorde,Team,44,28,138,,,,
29,up,Capital Cities,Safe and Sound,36,6,147,,,,
30,up,Milky Chance,Stolen Dance,38,8,148,,,,
31,down,Keane,Everybody's Changing,28,12,141,,,,
32,down,Imagine Dragons,Bones,5,1,35,,,,
33,up,Tove Lo,Habits (Stay High),39,15,132,,,,
34,up,Tones and I,Dance Monkey,53,1,153,6,2019-10-06,1,2019-11-10
35,-,Fun.,Some Nights,-,6,139,,,,
36,up,Muse,Neutron Star Collision (Love is Forever),42,13,119,,,,
37,up,Green Day,21 Guns,46,13,116,,,,
38,up,Florence + the Machine,Dog Days Are Over,52,34,117,,,,
39,up,Depeche Mode,Enjoy the Silence,47,1,136,,,,
40,up,Capital Cities,Kangaroo Court,49,40,10,,,,
41,down,LP,Lost on You,23,1,157,,,,
42,up,Coldplay,Fix You,59,9,140,,,,
43,down,Coldplay,Clocks,32,6,122,,,,
44,up,Depeche Mode,Personal Jesus,54,6,103,,,,
45,up,Elle King,Ex's & Oh's,55,17,89,,,,
46,up,The White Stripes,Seven Nation Army,57,16,146,,,,
47,down,Imagine Dragons,Believer,41,1,157,,,,
48,down,Muse,Starlight,24,2,155,,,,
49,down,コールドプレイ & リアーナ,Princess of China,30,18,152,,,,
50,up,Red Hot Chili Peppers,Californication,58,40,90,,,,
51,down,Muse,Uprising,43,4,130,,,,
52,down,Snow Patrol,Chasing Cars,48,19,152,,,,
53,up,Green Day,American Idiot,60,18,72,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),64,35,76,,,,
55,down,Lana Del Rey,Summertime Sadness,40,11,146,,,,
56,up,Capital Cities,Safe and Sound (RAC Mix),66,56,76,,,,
57,up,Neon Trees,Animal,63,55,75,,,,
58,-,Foster the People,Houdini,-,19,91,,,,
59,-,The Strokes,Reptilia,-,46,92,,,,
60,up,Neon Trees,Everybody Talks,99,60,52,,,,
61,up,Gorillaz,Feel Good Inc.,61,10,135,,,,
62,up,The Killers,Runaways,65,61,69,,,,
63,up,The Cure,Boys Don't Cry,71,33,64,,,,
64,up,Billie Eilish,bad guy,68,2,146,5,2019-10-06,5,2019-10-06
65,down,Red Hot Chili Peppers,Otherside,45,38,120,,,,
66,up,Kings of Leon,Sex on Fire,98,9,123,,,,
67,down,Lana Del Rey,Born to Die,56,44,106,,,,
68,-,Green Day,Wake Me Up When September Ends,-,21,44,,,,
69,-,Anya Forger,Anya Voice,-,69,1,,,,
70,down,Lana Del Rey,Blue Jeans (Remastered),62,50,89,,,,
71,down,Keane,Somewhere Only We Know,37,6,149,,,,
72,down,Paramore,This Is Why,69,5,4,,,,
73,-,AURORA,Cure For Me,-,36,1,,,,
74,-,AURORA,The Woman I Am (Acoustic),-,74,1,,,,
75,up,Gorillaz,Baby Queen,92,75,2,,,,
76,up,Coldplay,In My Place,90,16,68,,,,
77,down,Gorillaz,Clint Eastwood,74,26,123,,,,
78,up,コールドプレイ,Every Teardrop Is a Waterfall,97,61,57,,,,
79,up,Foo Fighters,Best of You,100,66,43,,,,
80,-,MGMT,Kids,-,23,38,,,,
81,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),10,10,2,,,,
82,-,Los Dynamite,1990,-,58,1,,,,
83,-,Vendredi sur Mer,Tout m'ennuie,-,83,1,,,,
84,-,"BAKI, Zyzz & GYM HARDSTYLE",Arcade (Hardstyle - Sped Up,-,84,1,,,,
85,-,Andrew McMahon In the Wilderness,Stars,-,85,1,,,,
86,-,Primus,Follow the Fool,-,86,1,,,,
87,-,Deus Ex Lumina,Black Road,-,87,1,,,,
88,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),85,55,29,,,,
89,-,Arctic Monkeys,I Wanna Be Yours,-,31,9,,,,
90,-,Djo,End of Beginning,-,6,1,,,,
91,-,The Killers,Just Another Girl,-,70,30,,,,
92,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],51,45,105,,,,
93,-,The Killers,Shot At the Night,-,72,39,,,,
94,down,Bastille,Pompeii,22,7,148,,,,
95,-,Muse,Supermassive Black Hole,-,40,27,,,,
96,-,Muse,Survival,-,75,24,,,,
97,down,Muse,Madness,95,44,89,,,,
98,down,Fun.,Carry On,50,15,106,,,,
99,-,The Cure,Friday I'm In Love,-,32,24,,,,
100,-,Vance Joy,Riptide,-,27,27,,,,
