Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,23,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,3,22,53,2019-11-17,3,2019-11-24
4,up,LP,Lost on You,4,1,23,,,,
5,-,twenty one pilots,Level of Concern,-,3,1,50,2020-04-12,50,2020-04-12
6,down,Imagine Dragons,Believer,5,1,23,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,5,94,2020-03-15,35,2020-04-26
8,-,The Strokes,Brooklyn Bridge to Chorus,-,8,1,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,23,4,2019-10-06,4,2019-10-06
10,down,Coldplay,Yellow,9,1,23,,,,
11,up,Arcade Fire,Wake Up,23,11,2,,,,
12,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,9,1,,,,
13,up,Coldplay,A Sky Full of Stars,79,1,23,,,,
14,down,Coldplay,The Scientist,13,5,23,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,2,23,,,,
16,up,Foster the People,Pumped Up Kicks,16,1,23,,,,
17,up,Tame Impala,The Less I Know the Better,22,14,21,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),35,1,23,,,,
19,up,Billie Eilish,idontwannabeyouanymore,21,6,23,,,,
20,up,イマジン・ドラゴンズ,Demons,38,4,23,,,,
21,up,イマジン・ドラゴンズ,Radioactive,39,5,23,,,,
22,up,Lorde,Royals,40,9,23,,,,
23,-,twenty one pilots,Stressed Out,-,4,22,,,,
24,up,コールドプレイ,パラダイス,74,3,23,,,,
25,up,イマジン・ドラゴンズ,It's Time,84,8,23,,,,
26,down,Lewis Capaldi,Before You Go,14,3,18,45,2019-11-24,10,2020-08-30
27,up,American Authors,Best Day of My Life (Acoustic),89,8,23,,,,
28,up,Coldplay,Adventure of a Lifetime,98,3,23,,,,
29,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,14,,,,
30,-,Arctic Monkeys,Do I Wanna Know?,-,2,20,,,,
31,-,Empire of the Sun,Alive,-,9,22,,,,
32,-,Fun.,Some Nights,-,6,21,,,,
33,down,CHVRCHES,Forever,10,6,5,,,,
34,-,The Strokes,The Adults Are Talking,-,8,1,,,,
35,-,Of Monsters and Men,Little Talks,-,14,22,,,,
36,down,Keane,Somewhere Only We Know,27,6,23,,,,
37,-,Bastille,Pompeii,-,7,20,,,,
38,up,Muse,Starlight,43,2,23,,,,
39,-,twenty one pilots,Heathens,-,7,22,,,,
40,down,Billie Eilish,ilomilo,6,6,5,,,,
41,-,イマジン・ドラゴンズ,On Top of the World,-,4,21,,,,
42,down,Radiohead,Creep,12,1,22,,,,
43,-,Dayglow,Can I Call You Tonight?,-,24,5,,,,
44,-,Billie Eilish,i love you,-,36,10,,,,
45,-,Coldplay,Magic,-,8,21,,,,
46,-,コールドプレイ & リアーナ,Princess of China,-,18,21,,,,
47,down,The Killers,Caution,11,2,5,,,,
48,down,Kings of Leon,Sex on Fire,47,9,17,,,,
49,-,Flor de Toloache,No Sigas (Don't Speak),-,49,1,,,,
50,up,The 1975,Somebody Else,52,28,14,,,,
51,-,twenty one pilots,Ride,-,8,22,,,,
52,-,Clairo,Hello? (feat. Rejjie Snow),-,52,1,,,,
53,-,Najwa,Bella ciao,-,53,1,,,,
54,down,Snow Patrol,Chasing Cars,44,19,22,,,,
55,down,Ashe,Moral of the Story,15,7,9,49,2020-03-01,49,2020-03-01
56,-,Dstance,Niña Bonita (Acústico),-,2,1,,,,
57,down,The White Stripes,Seven Nation Army,17,16,21,,,,
58,down,Panic! At the Disco,High Hopes,20,11,17,,,,
59,-,Lana Del Rey,Blue Jeans (Remastered),-,50,4,,,,
60,-,WILLOW,Wait a Minute!,-,8,2,,,,
61,-,Gorillaz,Feel Good Inc.,-,10,15,,,,
62,down,Nirvana,Smells Like Teen Spirit,32,7,20,,,,
63,-,Lana Del Rey,Summertime Sadness,-,11,20,,,,
64,-,The Neighbourhood,Daddy Issues,-,43,5,,,,
65,down,Imagine Dragons,Thunder,19,12,22,,,,
66,down,Billie Eilish,bellyache,62,9,20,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),25,25,7,,,,
68,down,Pearl Jam,Black,29,29,8,,,,
69,-,Radiohead,Karma Police,-,66,1,,,,
70,-,LP,Other People,-,53,7,,,,
71,-,Tones and I,The Kids Are Coming,-,64,3,,,,
72,-,Ramones,Blitzkrieg Bop,-,72,1,,,,
73,-,Q Lazzarus,Goodbye Horses,-,33,2,,,,
74,down,Billie Eilish,No Time To Die,33,3,9,78,2020-02-16,7,2020-02-23
75,-,Bishop Briggs,River,-,37,3,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,2,6,,,,
77,-,Ruzzi,Nada (feat. Vanessa Zamora & Javiera Mena),-,77,1,,,,
78,-,Gene Loves Jezebel,Tangled Up In You,-,78,1,,,,
79,-,Gorillaz,Song Machine: Machine Bitez #6,-,79,1,,,,
80,-,Two Feet,Love Is a Bitch,-,63,1,,,,
81,-,The Strokes,Eternal Summer,-,81,1,,,,
82,-,Trixie Mattel,Stranger,-,82,1,,,,
83,-,Vetusta Morla,Los Días Raros,-,83,1,,,,
84,-,Blanks,Dance Alone,-,84,1,,,,
85,-,Trixie Mattel,I Don't Have a Broken Heart,-,85,1,,,,
86,-,Washed Out,Too Late,-,86,1,,,,
87,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,87,1,,,,
88,-,"Koni, Alexandre Bergheau & Sam Knight",Lonely,-,88,1,,,,
89,-,The Strokes,Why Are Sunday's So Depressing,-,89,1,,,,
90,-,Compean Jr,Evolucione,-,90,1,,,,
91,-,Omar Apollo,Imagine U,-,91,1,,,,
92,-,Mitchell Broom,Redemption,-,92,1,,,,
93,-,Mondo Cozmo,Upside Down,-,93,1,,,,
94,-,Momma,Double Dare,-,94,1,,,,
95,-,Stereolab,Lock-Groove Lullaby,-,95,1,,,,
96,-,Sleeping With Sirens,Madness,-,96,1,,,,
97,-,Stereolab,Les Aimies Des Memes,-,97,1,,,,
98,down,LINKIN PARK,In the End,50,13,22,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,8,19,,,,
100,down,Milky Chance,Stolen Dance,53,8,22,,,,
