Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,LP,Lost on You,3,1,35,,,,
3,up,Imagine Dragons,Believer,10,1,35,,,,
4,up,Melanie Martinez,Play Date,6,4,10,87,2020-05-17,68,2020-06-07
5,up,Billie Eilish,everything i wanted,5,3,34,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,bad guy,8,2,35,5,2019-10-06,5,2019-10-06
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,2,17,94,2020-03-15,35,2020-04-26
8,up,Dstance,Niña Bonita (Acústico),12,2,13,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,35,,,,
10,up,Lewis Capaldi,Someone You Loved,87,1,34,4,2019-10-06,4,2019-10-06
11,up,イマジン・ドラゴンズ,It's Time,15,8,35,,,,
12,up,Melanie Martinez,Fire Drill,21,12,2,,,,
13,up,Foster the People,Pumped Up Kicks,13,1,35,,,,
14,up,イマジン・ドラゴンズ,Demons,16,4,35,,,,
15,up,コールドプレイ,パラダイス,17,3,35,,,,
16,up,Lewis Capaldi,Before You Go,65,3,29,45,2019-11-24,10,2020-08-30
17,up,イマジン・ドラゴンズ,Radioactive,19,5,35,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,2,35,,,,
19,up,Lorde,Royals,20,9,35,,,,
20,down,Coldplay,A Sky Full of Stars,14,1,35,,,,
21,up,American Authors,Best Day of My Life (Acoustic),22,8,35,,,,
22,up,WILLOW,Wait a Minute!,29,8,10,,,,
23,down,Coldplay,The Scientist,9,5,35,,,,
24,down,Coldplay,Adventure of a Lifetime,23,3,35,,,,
25,down,twenty one pilots,Stressed Out,24,4,34,,,,
26,-,Coldplay,Viva La Vida,-,1,1,,,,
27,up,LINKIN PARK,In the End,37,13,33,,,,
28,-,Radiohead,Creep,-,1,32,,,,
29,down,Empire of the Sun,Alive,25,9,34,,,,
30,-,Billie Eilish,you should see me in a crown,-,28,8,,,,
31,-,Wallows,Are You Bored Yet? (feat. Clairo),-,19,1,,,,
32,down,Coldplay,Yellow,11,1,35,,,,
33,-,Soap&Skin,What a Wonderful World,-,33,1,,,,
34,down,Keane,Somewhere Only We Know,30,6,35,,,,
35,-,Coldplay,Clocks,-,6,1,,,,
36,down,Fun.,Some Nights,26,6,33,,,,
37,up,Depeche Mode,Enjoy the Silence,40,1,25,,,,
38,down,Coldplay,Fix You,18,9,29,,,,
39,up,Milky Chance,Stolen Dance,45,8,33,,,,
40,-,Nirvana,Come as You Are,-,28,16,,,,
41,-,Tame Impala,The Less I Know the Better,-,14,27,,,,
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,1,,,,
43,-,Nirvana,Lithium,-,43,4,,,,
44,-,The Cure,Just Like Heaven,-,11,3,,,,
45,-,Halsey,Without Me,-,27,14,33,2019-10-06,29,2019-10-27
46,-,LP,When We're High,-,44,8,,,,
47,up,Billie Eilish,idontwannabeyouanymore,74,6,33,,,,
48,up,Sub Urban,Cradles,63,8,31,,,,
49,up,Sufjan Stevens,Chicago,82,49,2,,,,
50,-,CHVRCHES,Forever,-,6,13,,,,
51,down,The Killers,My Own Soul’s Warning,2,2,3,,,,
52,-,Billie Eilish,bellyache,-,9,23,,,,
53,-,LP,Other People,-,53,9,,,,
54,-,Tones And I,Ur So F**kInG cOoL,-,54,1,,,,
55,-,Carlos Pérez,Las Manos Quietas (Versión Original 85),-,55,3,,,,
56,-,Imagine Dragons,Whatever It Takes,-,38,6,,,,
57,-,Little Wolves,Lost My Mind,-,57,1,,,,
58,-,Billie Eilish,ocean eyes,-,9,22,67,2019-12-29,67,2019-12-29
59,-,Fox Academy,Make Me Cry,-,59,1,,,,
60,-,Blondie,Maria,-,49,4,,,,
61,-,Kodaline,One Day (2014 Version),-,61,1,,,,
62,-,Jill Sobule,Lucy At the Gym,-,62,1,,,,
63,-,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),-,8,6,,,,
64,-,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),-,64,1,,,,
65,-,Fox Academy,Lifestyle Magazine,-,65,1,,,,
66,-,Max Frost,Good Morning,-,66,1,,,,
67,-,clown beats,MVP Boom bap,-,67,1,,,,
68,-,Asaf Avidan,The Labyrinth Song,-,68,1,,,,
69,-,The War and Treaty,We Are One,-,69,1,,,,
70,-,Washed Out,Time to Walk Away,-,70,1,,,,
71,-,Residence,Fear,-,71,1,,,,
72,-,Caroline Polachek,Hey Big Eyes,-,72,1,,,,
73,-,The Lathums,All My Life,-,73,1,,,,
74,-,Hugo Segovia,Sólo Quiero Decir Adiós,-,74,1,,,,
75,-,Vintage Trouble,Can't Let Go,-,75,1,,,,
76,-,MED,A moi! A moi! A moi!,-,76,1,,,,
77,-,Harry Strange,Six Feet Under,-,77,1,,,,
78,-,Widowspeak,Money,-,78,1,,,,
79,-,Embajada Boliviana,Pateando Basura,-,79,1,,,,
80,-,イマジン・ドラゴンズ,Amsterdam,-,80,1,,,,
81,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,14,23,,,,
82,-,The Durutti Column,Believe in Me,-,82,1,,,,
83,-,Dominic Fike,Chicken Tenders,-,83,1,,,,
84,-,LEISURE,Slipping Away,-,84,1,,,,
85,-,May & Robot Koch,Bad Kingdom,-,85,1,,,,
86,-,KLLO,Somehow,-,86,1,,,,
87,-,分島花音,pooiside,-,87,1,,,,
88,-,Lenny Kravitz,Mr. Cab Driver,-,88,1,,,,
89,-,Nada Surf,Animal,-,89,1,,,,
90,-,Lenny Kravitz,Does Anybody Out There Even Care,-,90,1,,,,
91,-,Lenny Kravitz,Let Love Rule,-,91,1,,,,
92,-,Nada Surf,Rushing,-,92,1,,,,
93,-,Nada Surf,Beautiful Beat,-,93,1,,,,
94,-,Hugo Segovia,Borracho de Dolor,-,94,1,,,,
95,-,Red Rosamond,In The Blood,-,95,1,,,,
96,-,Red Rosamond,Martyr,-,96,1,,,,
97,down,Of Monsters and Men,Little Talks,27,14,34,,,,
98,-,Red Rosamond,Voodoo Love,-,98,1,,,,
99,down,Bastille,Pompeii,28,7,32,,,,
100,down,Muse,Starlight,48,2,35,,,,
