Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,2,,,,
2,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,2,1,,,,
3,up,Coldplay X BTS,My Universe (Instrumental),27,3,2,,,,
4,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,1,,,,
5,down,Oliver Tree,Life Goes On,1,1,6,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,100,,,,
7,down,LP,Lost on You,5,1,100,,,,
8,down,Imagine Dragons,Believer,4,1,100,,,,
9,up,Coldplay,Yellow,42,1,100,,,,
10,up,Coldplay,Adventure of a Lifetime,17,3,100,,,,
11,down,イマジン・ドラゴンズ,Demons,6,4,100,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,100,,,,
13,down,Coldplay,A Sky Full of Stars,8,1,100,,,,
14,up,コールドプレイ,パラダイス,20,3,100,,,,
15,down,Foster the People,Pumped Up Kicks,7,1,100,,,,
16,down,イマジン・ドラゴンズ,Radioactive,10,5,100,,,,
17,up,Coldplay,Viva La Vida,58,1,57,,,,
18,down,イマジン・ドラゴンズ,It's Time,13,8,100,,,,
19,down,American Authors,Best Day of My Life (Acoustic),15,8,100,,,,
20,up,Placebo,Beautiful James,88,6,3,,,,
21,down,twenty one pilots,Stressed Out,12,4,99,,,,
22,up,Empire of the Sun,Alive,22,9,99,,,,
23,down,Fun.,Some Nights,19,6,89,,,,
24,down,Of Monsters and Men,Little Talks,21,14,99,,,,
25,down,Lorde,Royals,11,9,99,,,,
26,up,twenty one pilots,Heathens,26,7,98,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,28,4,96,,,,
28,up,Coldplay,Magic,29,8,95,,,,
29,down,Billie Eilish,Happier Than Ever,25,1,10,,,,
30,up,コールドプレイ & リアーナ,Princess of China,57,18,96,,,,
31,down,Coldplay,Hymn for the Weekend,23,4,86,,,,
32,down,twenty one pilots,Ride,30,8,97,,,,
33,up,Radiohead,Creep,36,1,85,,,,
34,down,Passenger,Let Her Go,32,5,63,,,,
35,down,Snow Patrol,Chasing Cars,33,19,98,,,,
36,down,Lana Del Rey,Summertime Sadness,34,11,93,,,,
37,up,Muse,Starlight,56,2,100,,,,
38,down,Green Day,Boulevard of Broken Dreams,35,8,91,,,,
39,up,Echosmith,Cool Kids (Radio Edit),62,5,84,,,,
40,-,Billie Eilish,No Time To Die,-,3,18,78,2020-02-16,7,2020-02-23
41,down,Lorde,Team,37,28,85,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,31,2,95,,,,
43,down,Milky Chance,Stolen Dance,24,8,95,,,,
44,up,Tones and I,Dance Monkey,51,1,100,6,2019-10-06,1,2019-11-10
45,down,Keane,Everybody's Changing,39,12,88,,,,
46,down,Capital Cities,Safe and Sound,38,6,91,,,,
47,down,Tove Lo,Habits (Stay High),40,15,79,,,,
48,down,Muse,Neutron Star Collision (Love is Forever),41,13,70,,,,
49,down,Green Day,21 Guns,43,13,69,,,,
50,up,Florence + the Machine,Dog Days Are Over,55,34,64,,,,
51,-,Siddhartha,Paraíso Lunar,-,44,1,,,,
52,down,Depeche Mode,Enjoy the Silence,44,1,80,,,,
53,-,Twin Cabins,Swing Lynn,-,2,9,,,,
54,down,Fun.,Carry On,45,15,57,,,,
55,down,Lana Del Rey,Born to Die,47,44,56,,,,
56,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],48,45,56,,,,
57,up,Muse,Uprising,68,4,75,,,,
58,down,Depeche Mode,Personal Jesus,52,6,55,,,,
59,down,Red Hot Chili Peppers,Otherside,53,38,68,,,,
60,down,Foster the People,Houdini,54,19,47,,,,
61,down,Elle King,Ex's & Oh's,60,17,51,,,,
62,up,Gorillaz,Feel Good Inc.,64,10,81,,,,
63,down,Lana Del Rey,Blue Jeans (Remastered),61,50,45,,,,
64,-,Billie Eilish,Oxytocin,-,17,9,,,,
65,up,Billie Eilish,bad guy,97,2,95,5,2019-10-06,5,2019-10-06
66,-,Muse,Madness,-,44,45,,,,
67,down,Coldplay,The Scientist,18,5,100,,,,
68,up,Gorillaz,Clint Eastwood,71,26,73,,,,
69,down,Coldplay,Clocks,46,6,66,,,,
70,down,Coldplay,Fix You,66,9,86,,,,
71,down,The Strokes,Reptilia,63,46,47,,,,
72,down,Red Hot Chili Peppers,Californication,69,40,44,,,,
73,down,Green Day,American Idiot,72,18,31,,,,
74,-,Gabi Riveros,Jugaremos Muevete Luz Verde,-,74,1,,,,
75,-,Ramon Aragall,Yo Te Entiendo,-,75,1,,,,
76,down,Kings of Leon,Sex on Fire,67,9,73,,,,
77,up,The Cure,Boys Don't Cry,95,33,25,,,,
78,down,The White Stripes,Seven Nation Army,70,16,93,,,,
79,-,Billie Eilish,NDA,-,1,8,,,,
80,-,Imagine Dragons,Believer (Kaskade Remix),-,71,4,,,,
81,-,Andy Shauf,Jeremy's Wedding (Wilds),-,81,1,,,,
82,-,Red Hot Chili Peppers,Dark Necessities,-,60,5,,,,
83,-,Andy Shauf,Wicked and Wild,-,83,1,,,,
84,-,Beach House,Space Song,-,41,8,,,,
85,down,Lewis Capaldi,Someone You Loved,16,1,78,4,2019-10-06,4,2019-10-06
86,-,Coldplay,Hypnotised,-,86,1,,,,
87,-,Andy Shauf,Judy (Wilds),-,87,1,,,,
88,-,Oleander,Are You There?,-,88,1,,,,
89,-,The Neighbourhood,Fallen Star,-,89,1,,,,
90,-,Oleander,Come to Stay,-,90,1,,,,
91,-,落日飛車,Coffee's on Me,-,91,1,,,,
92,-,Bergi,Loki's Game,-,92,1,,,,
93,-,Human Beat,Punctual Punks,-,93,1,,,,
94,-,Wet Leg,Wet Dream,-,94,1,,,,
95,-,Tina Moon,PaBodance,-,95,1,,,,
96,down,Mumford & Sons,I Will Wait,50,50,41,,,,
97,down,Capital Cities,Safe and Sound (RAC Mix),73,56,33,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),93,35,34,,,,
99,down,Neon Trees,Animal,81,55,34,,,,
100,down,The Killers,Runaways,82,61,28,,,,
