Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,15,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,3,14,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,15,4,2019-10-06,4,2019-10-06
5,up,LP,Lost on You,5,1,15,,,,
6,up,Imagine Dragons,Believer,6,1,15,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,15,,,,
8,up,Billie Eilish,idontwannabeyouanymore,10,6,15,,,,
9,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
10,down,Billie Eilish,when the party's over,7,6,14,99,2019-12-29,27,2020-02-02
11,up,Foster the People,Pumped Up Kicks,12,1,15,,,,
12,down,Coldplay,The Scientist,9,5,15,,,,
13,up,twenty one pilots,Stressed Out,13,4,15,,,,
14,down,Billie Eilish,ocean eyes,11,9,13,67,2019-12-29,67,2019-12-29
15,-,The Strokes,At the Door,-,15,1,,,,
16,up,Lorde,Royals,20,9,15,,,,
17,up,twenty one pilots,Heathens,29,7,15,,,,
18,up,Coldplay,A Sky Full of Stars,22,1,15,,,,
19,down,Coldplay,Adventure of a Lifetime,16,3,15,,,,
20,up,American Authors,Best Day of My Life (Acoustic),25,8,15,,,,
21,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,21,1,,,,
22,up,コールドプレイ,パラダイス,31,3,15,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,21,2,14,,,,
24,down,Coldplay,Yellow,23,1,15,,,,
25,up,Empire of the Sun,Alive,27,9,15,,,,
26,down,イマジン・ドラゴンズ,Demons,17,4,15,,,,
27,up,Fun.,Some Nights,28,6,14,,,,
28,down,イマジン・ドラゴンズ,Radioactive,18,5,15,,,,
29,down,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),8,8,2,,,,
30,up,Keane,Somewhere Only We Know,34,6,15,,,,
31,up,Muse,Starlight,35,2,15,,,,
32,down,イマジン・ドラゴンズ,It's Time,24,8,15,,,,
33,up,Coldplay,Magic,38,8,15,,,,
34,up,Billie Eilish,all the good girls go to hell,72,10,14,96,2019-12-22,96,2019-12-22
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,2,15,,,,
36,up,Milky Chance,Stolen Dance,47,8,15,,,,
37,down,twenty one pilots,Ride,19,8,15,,,,
38,up,The White Stripes,Seven Nation Army,42,16,14,,,,
39,down,Of Monsters and Men,Little Talks,33,14,15,,,,
40,up,Lana Del Rey,Summertime Sadness,40,11,14,,,,
41,down,Snow Patrol,Chasing Cars,30,19,15,,,,
42,down,LINKIN PARK,In the End,39,13,15,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,37,4,15,,,,
44,up,Green Day,Boulevard of Broken Dreams,45,8,13,,,,
45,down,コールドプレイ & リアーナ,Princess of China,44,18,15,,,,
46,up,Echosmith,Cool Kids (Radio Edit),48,5,12,,,,
47,up,Lorde,Team,50,28,10,,,,
48,up,Coldplay,Hymn for the Weekend,53,4,11,,,,
49,up,Coldplay,Fix You,49,9,13,,,,
50,up,Keane,Everybody's Changing,60,12,14,,,,
51,up,Capital Cities,Safe and Sound,71,6,13,,,,
52,up,Tove Lo,Habits (Stay High),74,15,10,,,,
53,up,Muse,Neutron Star Collision (Love is Forever),75,13,7,,,,
54,up,Muse,Uprising,100,4,7,,,,
55,down,Radiohead,Creep,52,1,14,,,,
56,-,Depeche Mode,Enjoy the Silence,-,1,11,,,,
57,-,Gorillaz,Feel Good Inc.,-,10,10,,,,
58,-,Green Day,21 Guns,-,13,5,,,,
59,-,Ashe,Moral of the Story,-,7,1,49,2020-03-01,49,2020-03-01
60,down,Sub Urban,Cradles,15,8,15,,,,
61,up,Red Hot Chili Peppers,Otherside,66,38,8,,,,
62,-,Florence + the Machine,Dog Days Are Over,-,34,5,,,,
63,-,Tame Impala,Breathe Deeper,-,46,1,,,,
64,down,Gorillaz,Clint Eastwood,54,26,11,,,,
65,down,Billie Eilish,bury a friend,55,19,14,,,,
66,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,3,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,7,13,,,,
68,-,Fun.,Carry On,-,15,3,,,,
69,-,Billie Eilish,COPYCAT,-,27,10,,,,
70,down,Billie Eilish,bellyache,46,9,14,,,,
71,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,9,,,,
72,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,4,,,,
73,down,Audioslave,Like a Stone,59,23,12,,,,
74,-,The Neighbourhood,Sweater Weather,-,4,6,77,2021-01-10,63,2021-02-07
75,-,Panic! At the Disco,High Hopes,-,11,13,,,,
76,down,Blondie,Maria,64,49,2,,,,
77,-,Plastilina Mosh,Enzo,-,77,1,,,,
78,down,Gnarls Barkley,Crazy,70,8,7,,,,
79,up,Green Day,Meet Me on the Roof,89,79,2,,,,
80,down,twenty one pilots,Chlorine,77,39,11,,,,
81,down,Pearl Jam,Black,57,29,4,,,,
82,-,Mandy Moore,Fifteen,-,82,1,,,,
83,up,Lewis Capaldi,Before You Go,86,3,10,45,2019-11-24,10,2020-08-30
84,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),41,41,3,,,,
85,-,Foster the People,Imagination,-,20,8,,,,
86,-,BANNERS,Someone To You,-,19,3,,,,
87,down,Lil Nas X,Panini,76,43,7,12,2019-10-06,12,2019-10-06
88,-,Charly Bliss,Slingshot,-,88,1,,,,
89,down,Joji,Run,36,36,2,95,2020-02-16,95,2020-02-16
90,-,Muse,Madness,-,44,4,,,,
91,-,Charly Bliss,Feed,-,91,1,,,,
92,-,New Order,Blue Monday,-,10,2,,,,
93,-,Lana Del Rey,Born to Die,-,44,4,,,,
94,-,Beach Bunny,Promises,-,94,1,,,,
95,-,Depeche Mode,Personal Jesus,-,6,3,,,,
96,-,Foster the People,Houdini,-,19,3,,,,
97,-,Elle King,Ex's & Oh's,-,17,4,,,,
98,-,Blue October,I Want to Come Back Home (Acoustic),-,98,1,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,50,2,,,,
100,-,The Strokes,Reptilia,-,46,2,,,,
