Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,4,1,2,97,2020-11-15,4,2020-11-22
2,down,Tones and I,Dance Monkey,1,1,55,6,2019-10-06,1,2019-11-10
3,up,LP,Lost on You,3,1,55,,,,
4,up,Radiohead,Creep,82,1,49,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,55,,,,
6,up,Imagine Dragons,Believer,16,1,55,,,,
7,up,Coldplay,Viva La Vida,56,1,20,,,,
8,up,Coldplay,Yellow,12,1,55,,,,
9,up,Billie Eilish,bad guy,32,2,55,5,2019-10-06,5,2019-10-06
10,up,Coldplay,The Scientist,13,5,55,,,,
11,up,Lewis Capaldi,Someone You Loved,29,1,52,4,2019-10-06,4,2019-10-06
12,-,Lana Del Rey,Summertime The Gershwin Version,-,12,1,,,,
13,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,24,,,,
14,up,Clairo,Sofia,34,14,5,,,,
15,up,Tones And I,Fly Away,40,15,2,,,,
16,down,コールドプレイ,パラダイス,15,3,55,,,,
17,up,Keane,Everybody's Changing,44,12,43,,,,
18,down,Coldplay,Adventure of a Lifetime,14,3,55,,,,
19,up,Keane,Somewhere Only We Know,23,6,55,,,,
20,-,WILLOW,Wait a Minute!,-,8,24,,,,
21,up,Snow Patrol,Chasing Cars,53,19,53,,,,
22,down,Coldplay,A Sky Full of Stars,7,1,55,,,,
23,-,Billie Eilish,everything i wanted,-,3,51,53,2019-11-17,3,2019-11-24
24,up,Arctic Monkeys,Do I Wanna Know?,31,2,50,,,,
25,-,BANNERS,Someone To You,-,19,20,,,,
26,up,Gorillaz,Feel Good Inc.,48,10,37,,,,
27,up,Kings of Leon,Sex on Fire,69,9,37,,,,
28,down,Foster the People,Pumped Up Kicks,5,1,55,,,,
29,up,Gorillaz,Clint Eastwood,57,26,34,,,,
30,-,Bleachers,chinatown (feat. Bruce Springsteen),-,30,1,,,,
31,up,Lewis Capaldi,Before You Go,67,3,47,45,2019-11-24,10,2020-08-30
32,up,The Neighbourhood,Sweater Weather,76,4,17,77,2021-01-10,63,2021-02-07
33,-,The Cure,Boys Don't Cry,-,33,8,,,,
34,down,twenty one pilots,Ride,30,8,52,,,,
35,up,Depeche Mode,Personal Jesus,62,6,18,,,,
36,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,33,94,2020-03-15,35,2020-04-26
37,up,Dayglow,Can I Call You Tonight?,86,24,18,,,,
38,-,Lil Peep,Star Shopping,-,31,21,,,,
39,-,The 1975,Somebody Else,-,28,34,,,,
40,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,15,,,,
41,-,Panic! At the Disco,High Hopes,-,11,25,,,,
42,down,Passenger,Let Her Go,22,5,18,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,55,,,,
44,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,3,17,,,,
45,up,Billie Eilish,idontwannabeyouanymore,66,6,44,,,,
46,down,Coldplay,Clocks,19,6,21,,,,
47,-,Imagine Dragons,Natural,-,7,22,,,,
48,down,Coldplay,Magic,28,8,51,,,,
49,-,Tame Impala,The Less I Know the Better,-,14,34,,,,
50,-,Imagine Dragons,Not Today,-,26,10,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,51,2,,,,
52,up,Curtis Waters,Stunnin' (feat. Harm Franklin),88,29,5,,,,
53,up,Depeche Mode,Enjoy the Silence,55,1,39,,,,
54,-,Hannah Georgas,Pray It Away (feat. Matt Berninger),-,54,1,,,,
55,-,Imagine Dragons,Thunder,-,12,34,,,,
56,-,James Blake,The First Time Ever I Saw Your Face,-,56,1,,,,
57,-,Rag'n'Bone Man,Human,-,11,8,,,,
58,-,Mole,Elixir (La Muerte de Mi Otro Yo) [feat. Charly Alberti],-,58,1,,,,
59,-,Sub Urban,Cradles,-,8,35,,,,
60,down,イマジン・ドラゴンズ,Demons,10,4,55,,,,
61,down,イマジン・ドラゴンズ,Radioactive,6,5,55,,,,
62,-,LP,When We're High,-,44,11,,,,
63,down,Nirvana,Smells Like Teen Spirit,50,7,45,,,,
64,-,Paramore,Still Into You,-,28,1,,,,
65,down,イマジン・ドラゴンズ,It's Time,21,8,55,,,,
66,up,Vance Joy,Riptide,84,27,6,,,,
67,-,Smash Mouth,All Star,-,18,4,,,,
68,down,American Authors,Best Day of My Life (Acoustic),11,8,55,,,,
69,-,Billie Eilish,i love you,-,36,15,,,,
70,-,grandson,Blood // Water,-,19,1,,,,
71,-,347aidan,Dancing in My Room,-,23,1,,,,
72,down,twenty one pilots,Stressed Out,17,4,54,,,,
73,-,The Change,Imperio,-,73,2,,,,
74,down,Empire of the Sun,Alive,18,9,54,,,,
75,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,37,,,,
76,-,Ricky Montgomery,Line Without a Hook,-,34,1,,,,
77,-,Chris Darcy,Closer To Home,-,77,1,,,,
78,down,Fun.,Some Nights,20,6,49,,,,
79,-,King Gizzard & The Lizard Wizard,Intrasport,-,79,1,,,,
80,-,Weezer,Take on Me,-,80,1,,,,
81,up,Coldplay,In My Place,99,16,5,,,,
82,-,Suspect208,Long Awaited,-,82,1,,,,
83,down,Of Monsters and Men,Little Talks,24,14,54,,,,
84,-,Foster the People,Under the Moon,-,84,1,,,,
85,down,Bastille,Pompeii,25,7,52,,,,
86,-,The Cure,Lovesong,-,45,4,,,,
87,down,Muse,Starlight,26,2,55,,,,
88,down,twenty one pilots,Heathens,27,7,53,,,,
89,-,Franz Ferdinand,Take Me Out,-,50,3,,,,
90,-,Imagine Dragons,Believer (Kaskade Remix),-,71,2,,,,
91,down,イマジン・ドラゴンズ,On Top of the World,36,4,51,,,,
92,down,Capital Cities,Safe and Sound,43,6,46,,,,
93,down,コールドプレイ & リアーナ,Princess of China,49,18,51,,,,
94,-,Lykke Li,I Follow Rivers,-,94,1,,,,
95,-,Imagine Dragons,Monster,-,64,1,,,,
96,-,MGMT,Kids,-,23,3,,,,
97,-,Nine Inch Nails,Closer,-,97,1,,,,
98,down,Lana Del Rey,Summertime Sadness,33,11,49,,,,
99,down,Red Hot Chili Peppers,Californication,73,40,10,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,46,1,,,,
