Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,LP,Lost on You,2,1,37,,,,
3,up,Billie Eilish,bad guy,62,2,37,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,18,3,36,53,2019-11-17,3,2019-11-24
5,up,Coldplay,Yellow,7,1,37,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,19,94,2020-03-15,35,2020-04-26
7,down,Imagine Dragons,Believer,3,1,37,,,,
8,up,コールドプレイ,パラダイス,10,3,37,,,,
9,down,Melanie Martinez,Play Date,6,4,12,87,2020-05-17,68,2020-06-07
10,up,Coldplay,Clocks,24,6,3,,,,
11,down,Coldplay,The Scientist,5,5,37,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,37,,,,
13,down,Foster the People,Pumped Up Kicks,12,1,37,,,,
14,up,Lorde,Royals,16,9,37,,,,
15,down,Coldplay,A Sky Full of Stars,11,1,37,,,,
16,down,イマジン・ドラゴンズ,Demons,13,4,37,,,,
17,up,American Authors,Best Day of My Life (Acoustic),17,8,37,,,,
18,up,Coldplay,Adventure of a Lifetime,19,3,37,,,,
19,up,twenty one pilots,Stressed Out,21,4,36,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,42,2,32,,,,
21,up,Empire of the Sun,Alive,22,9,36,,,,
22,down,イマジン・ドラゴンズ,Radioactive,14,5,37,,,,
23,up,Keane,Somewhere Only We Know,28,6,37,,,,
24,up,Of Monsters and Men,Little Talks,32,14,36,,,,
25,up,Bastille,Pompeii,29,7,34,,,,
26,up,Lewis Capaldi,Before You Go,77,3,31,45,2019-11-24,10,2020-08-30
27,down,イマジン・ドラゴンズ,It's Time,9,8,37,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,2,37,,,,
29,down,twenty one pilots,Heathens,25,7,35,,,,
30,up,Coldplay,Magic,30,8,33,,,,
31,up,コールドプレイ & リアーナ,Princess of China,31,18,33,,,,
32,up,twenty one pilots,Ride,33,8,34,,,,
33,up,LINKIN PARK,In the End,34,13,35,,,,
34,up,Elle King,Baby Outlaw,60,34,2,,,,
35,up,Green Day,Boulevard of Broken Dreams,38,8,31,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,27,4,33,,,,
37,down,Snow Patrol,Chasing Cars,35,19,35,,,,
38,up,BANNERS,Someone To You,57,19,16,,,,
39,up,The White Stripes,Seven Nation Army,49,16,33,,,,
40,up,Echosmith,Cool Kids (Radio Edit),41,5,27,,,,
41,up,Lorde,Team,44,28,26,,,,
42,up,Coldplay,Hymn for the Weekend,43,4,28,,,,
43,up,Coldplay,Fix You,52,9,31,,,,
44,up,Curtis Waters,Stunnin' (feat. Harm Franklin),61,3,3,,,,
45,up,Lana Del Rey,Summertime Sadness,47,11,32,,,,
46,down,Muse,Starlight,23,2,37,,,,
47,down,Milky Chance,Stolen Dance,39,8,35,,,,
48,down,Coldplay,Viva La Vida,36,1,3,,,,
49,down,Capital Cities,Safe and Sound,37,6,30,,,,
50,-,Billie Eilish,idontwannabeyouanymore,-,6,34,,,,
51,up,Keane,Everybody's Changing,53,12,30,,,,
52,-,boy pablo,Honey,-,51,1,,,,
53,up,Tove Lo,Habits (Stay High),58,15,24,,,,
54,down,Gorillaz,Feel Good Inc.,45,10,25,,,,
55,up,Ruelle,The World We Made,87,55,2,,,,
56,-,Billie Eilish,bellyache,-,9,24,,,,
57,-,jxdn,So What!,-,57,1,,,,
58,-,Rag'n'Bone Man,Human,-,11,7,,,,
59,down,Fun.,Some Nights,26,6,35,,,,
60,-,Oasis,Wonderwall,-,44,11,,,,
61,up,Depeche Mode,Enjoy the Silence,83,1,27,,,,
62,-,Radiohead,Fake Plastic Trees,-,62,1,,,,
63,-,Tame Impala,The Less I Know the Better,-,14,28,,,,
64,-,Gnarls Barkley,Crazy,-,8,12,,,,
65,down,Lewis Capaldi,Someone You Loved,46,1,36,4,2019-10-06,4,2019-10-06
66,-,Radiohead,Karma Police,-,66,3,,,,
67,-,Bag Raiders,Shooting Stars,-,40,3,,,,
68,-,Radiohead,No Surprises,-,57,2,,,,
69,down,Radiohead,Creep,48,1,34,,,,
70,-,Imagine Dragons,Thunder,-,12,31,,,,
71,down,The 1975,Somebody Else,54,28,24,,,,
72,-,Молчат Дома,Судно (Борис Рыжий),-,25,5,,,,
73,down,Dstance,Niña Bonita (Acústico),56,2,15,,,,
74,-,No Buses,Trying Trying,-,74,1,,,,
75,down,WILLOW,Wait a Minute!,72,8,12,,,,
76,-,twenty one pilots,Level of Concern,-,3,11,50,2020-04-12,50,2020-04-12
77,-,The Cranberries,Zombie,-,69,1,,,,
78,-,Nahko And Medicine For The People & Joseph,4th Door,-,78,1,,,,
79,-,Sub Urban,Cradles,-,8,32,,,,
80,down,Wallows,Are You Bored Yet? (feat. Clairo),59,19,3,,,,
81,down,Muse,Uprising,64,4,20,,,,
82,-,Los Planetas,La Nueva Normalidad,-,82,1,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,17,,,,
84,-,Billie Eilish,Bored,-,64,3,,,,
85,down,Foster the People,The Things We Do,84,84,2,,,,
86,down,Melanie Martinez,Fire Drill,85,12,4,,,,
87,-,Kenzie,Dark July,-,87,1,,,,
88,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,14,25,,,,
89,-,Billie Eilish,Six Feet Under,-,72,4,,,,
90,-,Good Charlotte,Break Apart Her Heart,-,90,1,,,,
91,-,Lostboycrow,HiyHiy,-,91,1,,,,
92,-,Joan As Police Woman,Flash,-,92,1,,,,
93,-,Joan As Police Woman,Forever and a Year,-,93,1,,,,
94,-,Joan As Police Woman,Start of My Heart,-,94,1,,,,
95,-,Joan As Police Woman,The Ride,-,95,1,,,,
96,down,Muse,Neutron Star Collision (Love is Forever),63,13,19,,,,
97,down,Nirvana,Smells Like Teen Spirit,65,7,29,,,,
98,down,Green Day,21 Guns,75,13,16,,,,
99,down,Red Hot Chili Peppers,Otherside,98,38,18,,,,
100,down,Florence + the Machine,Dog Days Are Over,79,34,13,,,,
