Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Lost Cause,2,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,84,,,,
3,down,Imagine Dragons,Believer,1,1,84,,,,
4,-,Lorde,Solar Power,-,4,1,,,,
5,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,1,,,,
6,up,Coldplay,Higher Power,37,1,6,46,2021-05-16,46,2021-05-16
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,84,,,,
8,down,LP,Lost on You,3,1,84,,,,
9,up,KALEO,Way Down We Go,14,5,25,,,,
10,down,Foster the People,Pumped Up Kicks,5,1,84,,,,
11,down,コールドプレイ,パラダイス,9,3,84,,,,
12,down,イマジン・ドラゴンズ,Demons,8,4,84,,,,
13,up,twenty one pilots,Stressed Out,17,4,83,,,,
14,down,イマジン・ドラゴンズ,Radioactive,7,5,84,,,,
15,down,Lorde,Royals,10,9,83,,,,
16,down,Coldplay,A Sky Full of Stars,11,1,84,,,,
17,down,イマジン・ドラゴンズ,It's Time,13,8,84,,,,
18,down,American Authors,Best Day of My Life (Acoustic),15,8,84,,,,
19,down,Coldplay,Adventure of a Lifetime,16,3,84,,,,
20,down,Empire of the Sun,Alive,19,9,83,,,,
21,down,Fun.,Some Nights,20,6,74,,,,
22,up,Coldplay,Viva La Vida,30,1,45,,,,
23,up,Of Monsters and Men,Little Talks,23,14,83,,,,
24,up,Bastille,Pompeii,24,7,80,,,,
25,up,Muse,Starlight,26,2,84,,,,
26,up,twenty one pilots,Heathens,27,7,82,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,28,4,80,,,,
28,up,Coldplay,Magic,56,8,79,,,,
29,down,Passenger,Let Her Go,22,5,47,,,,
30,up,コールドプレイ & リアーナ,Princess of China,31,18,80,,,,
31,up,twenty one pilots,Ride,32,8,81,,,,
32,up,Tones and I,Dance Monkey,41,1,84,6,2019-10-06,1,2019-11-10
33,up,Snow Patrol,Chasing Cars,57,19,82,,,,
34,up,Green Day,Boulevard of Broken Dreams,36,8,75,,,,
35,up,Nirvana,Smells Like Teen Spirit,55,7,74,,,,
36,up,Echosmith,Cool Kids (Radio Edit),39,5,70,,,,
37,up,The White Stripes,Seven Nation Army,65,16,77,,,,
38,up,Gorillaz,Clint Eastwood,63,26,58,,,,
39,up,Coldplay,Hymn for the Weekend,40,4,70,,,,
40,down,Milky Chance,Stolen Dance,18,8,79,,,,
41,down,Coldplay,The Scientist,29,5,84,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,21,2,79,,,,
43,down,Lorde,Team,42,28,69,,,,
44,down,Capital Cities,Safe and Sound,25,6,75,,,,
45,down,Lana Del Rey,Summertime Sadness,34,11,77,,,,
46,down,Keane,Everybody's Changing,44,12,72,,,,
47,down,Tove Lo,Habits (Stay High),45,15,63,,,,
48,up,Dirty Heads,Vacation,71,1,12,,,,
49,down,Muse,Neutron Star Collision (Love is Forever),46,13,56,,,,
50,down,Green Day,21 Guns,48,13,54,,,,
51,down,Muse,Madness,50,44,33,,,,
52,down,Depeche Mode,Enjoy the Silence,49,1,64,,,,
53,down,Fun.,Carry On,52,15,42,,,,
54,up,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],58,45,41,,,,
55,-,Imagine Dragons,Natural,-,7,27,,,,
56,down,Muse,Uprising,54,4,59,,,,
57,up,Coldplay,Yellow,62,1,84,,,,
58,down,Red Hot Chili Peppers,Otherside,47,38,53,,,,
59,down,Gorillaz,Feel Good Inc.,33,10,66,,,,
60,up,Florence + the Machine,Dog Days Are Over,61,34,49,,,,
61,-,Bleachers,How Dare You Want More,-,59,1,,,,
62,down,Coldplay,Clocks,35,6,50,,,,
63,down,Lana Del Rey,Born to Die,60,44,41,,,,
64,down,Coldplay,Fix You,38,9,72,,,,
65,down,Depeche Mode,Personal Jesus,64,6,40,,,,
66,up,Elle King,Ex's & Oh's,95,17,36,,,,
67,up,Mumford & Sons,I Will Wait,75,50,28,,,,
68,up,Foster the People,Houdini,96,19,34,,,,
69,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,24,,,,
70,-,Billie Eilish,bad guy,-,2,82,5,2019-10-06,5,2019-10-06
71,-,Imagine Dragons,Believer (Kaskade Remix),-,71,3,,,,
72,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,2,40,,,,
73,-,Tame Impala,The Less I Know the Better,-,14,43,,,,
74,-,WILLOW,Wait a Minute!,-,8,26,,,,
75,down,Radiohead,Creep,69,1,70,,,,
76,-,Ilse Hendrix,Luna Blanca,-,76,1,,,,
77,-,Bleachers,Stop Making This Hurt,-,55,2,,,,
78,-,Tutti Fenomeni,Faccia Tosta,-,78,1,,,,
79,-,Claire,Games,-,79,1,,,,
80,-,Sycco,My Ways,-,80,1,,,,
81,-,Morrissey,First of the Gang to Die,-,81,1,,,,
82,-,The Lighthouse and The Whaler,We Are Infinite,-,82,1,,,,
83,-,girl in red,Body And Mind,-,83,1,,,,
84,-,Lewis Capaldi,Someone You Loved,-,1,73,4,2019-10-06,4,2019-10-06
85,-,Regal86,Los Alamos,-,85,1,,,,
86,-,Oscar Lang,Wake Up,-,86,1,,,,
87,-,Gandharvas Mantras,Baba Nam Kevalam,-,87,1,,,,
88,-,Joji,NITROUS,-,88,1,,,,
89,-,Evdeki Saat,Uzunlar (V2),-,89,1,,,,
90,-,Johnny Utah,Honeypie,-,73,2,,,,
91,-,Kevin Kaarl,Amor Viejo,-,91,1,,,,
92,-,Lubalin,Uh Oh (feat. Egg),-,92,1,,,,
93,-,CONVULCIONES,Cocaina,-,93,1,,,,
94,-,Wolf Alice,Play the Greatest Hits,-,94,1,,,,
95,-,Kings of Leon,Sex on Fire,-,9,59,,,,
96,up,The Strokes,Reptilia,98,46,34,,,,
97,up,Red Hot Chili Peppers,Californication,99,40,31,,,,
98,-,Neon Trees,Animal,-,55,23,,,,
99,-,Capital Cities,Safe and Sound (RAC Mix),-,56,22,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),97,50,31,,,,
