Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,6,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,197,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,197,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,197,,,,
5,up,Coldplay,Viva La Vida,28,1,154,,,,
6,down,Coldplay,Adventure of a Lifetime,5,3,197,,,,
7,down,twenty one pilots,Stressed Out,6,4,195,,,,
8,up,Imagine Dragons,Believer,29,1,197,,,,
9,down,Fun.,Some Nights,7,6,177,,,,
10,down,Bastille,Pompeii,8,7,185,,,,
11,down,twenty one pilots,Heathens,9,7,194,,,,
12,down,Coldplay,Magic,11,8,191,,,,
13,down,twenty one pilots,Ride,12,8,193,,,,
14,up,Depeche Mode,Personal Jesus,24,6,143,,,,
15,down,Green Day,Boulevard of Broken Dreams,13,8,186,,,,
16,down,Echosmith,Cool Kids (Radio Edit),15,5,170,,,,
17,down,LP,Lost on You,14,1,197,,,,
18,down,Coldplay,Hymn for the Weekend,17,4,183,,,,
19,down,コールドプレイ,パラダイス,10,3,197,,,,
20,down,Muse,Neutron Star Collision (Love is Forever),18,13,157,,,,
21,down,Green Day,21 Guns,20,13,154,,,,
22,down,Depeche Mode,Enjoy the Silence,21,1,176,,,,
23,down,Fun.,Carry On,22,15,139,,,,
24,down,Tones and I,Dance Monkey,23,1,193,6,2019-10-06,1,2019-11-10
25,up,Foster the People,Houdini,25,19,129,,,,
26,up,Elle King,Ex's & Oh's,26,17,127,,,,
27,down,Lana Del Rey,Radio,16,16,4,,,,
28,down,Coldplay,The Scientist,19,5,197,,,,
29,up,Billie Eilish,bad guy,30,2,185,5,2019-10-06,5,2019-10-06
30,up,Green Day,Wake Me Up When September Ends,32,21,82,,,,
31,up,Gorillaz,Feel Good Inc.,70,10,173,,,,
32,up,AWOLNATION,Sail,34,25,49,,,,
33,-,Lana Del Rey,The Blackest Day,-,33,1,,,,
34,-,Lana Del Rey,Summertime Sadness,-,11,162,,,,
35,down,Taylor Swift,august,33,1,8,28,2020-08-02,28,2020-08-02
36,-,Radiohead,Creep,-,1,157,,,,
37,-,Lana Del Rey,Cherry,-,37,1,,,,
38,down,Green Day,American Idiot,27,18,112,,,,
39,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,52,,,,
40,-,Coldplay,Clocks,-,6,144,,,,
41,-,KALEO,Way Down We Go,-,5,44,,,,
42,down,Los Bunkers,Infiel,40,40,2,,,,
43,-,Nirvana,Come as You Are,-,28,36,,,,
44,-,Coldplay,Yellow,-,1,187,,,,
45,-,The High Plane Drifters,Electricity in My Bones,-,45,1,,,,
46,-,Lana Del Rey,Video Games (Remastered),-,37,43,,,,
47,-,Video Age,Away From the Castle,-,47,1,,,,
48,-,R.E.M.,Losing My Religion,-,39,11,,,,
49,-,Taylor Swift,champagne problems,-,24,3,91,2020-12-13,14,2020-12-20
50,-,The Kills,New York,-,50,1,,,,
51,-,MGMT,Kids,-,23,73,,,,
52,-,The Strokes,The Adults Are Talking,-,8,12,,,,
53,-,Lana Del Rey,Blue Jeans (Remastered),-,50,103,,,,
54,-,Mr.Kitty,After Dark,-,54,1,,,,
55,-,Los Dynamite,Fondos Insuficientes,-,55,1,,,,
56,-,Autoheart,Juggernaut,-,56,1,,,,
57,down,The Cure,Boys Don't Cry,48,33,79,,,,
58,-,Duet for Theremin and Lap Steel,Brinicle,-,58,1,,,,
59,-,CHVRCHES,Manhattan,-,59,1,,,,
60,-,Rob Dougan,A Drawing-Down of Blinds (Orchestral Session),-,60,1,,,,
61,-,Rob Dougan,Frescobaldi's Toccata (Orchestral Session),-,61,1,,,,
