Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
3,up,BENEE,Supalonely (feat. Gus Dapperton),8,2,24,94,2020-03-15,35,2020-04-26
4,down,Billie Eilish,my future,2,2,4,7,2020-08-09,7,2020-08-09
5,down,Lewis Capaldi,Someone You Loved,4,1,40,4,2019-10-06,4,2019-10-06
6,down,LP,Lost on You,3,1,42,,,,
7,up,Coldplay,Yellow,28,1,42,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,42,,,,
9,up,Foster the People,Pumped Up Kicks,10,1,42,,,,
10,up,イマジン・ドラゴンズ,Demons,16,4,42,,,,
11,up,イマジン・ドラゴンズ,Radioactive,17,5,42,,,,
12,up,コールドプレイ,パラダイス,12,3,42,,,,
13,up,Lorde,Royals,20,9,42,,,,
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),47,3,8,,,,
15,down,Coldplay,A Sky Full of Stars,9,1,42,,,,
16,up,イマジン・ドラゴンズ,It's Time,23,8,42,,,,
17,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,2,42,,,,
18,up,American Authors,Best Day of My Life (Acoustic),24,8,42,,,,
19,down,Coldplay,The Scientist,7,5,42,,,,
20,up,Snow Patrol,Chasing Cars,34,19,40,,,,
21,up,Coldplay,Adventure of a Lifetime,25,3,42,,,,
22,down,twenty one pilots,Stressed Out,15,4,41,,,,
23,down,Passenger,Let Her Go,21,5,5,,,,
24,up,Empire of the Sun,Alive,26,9,41,,,,
25,up,Coldplay,Clocks,27,6,8,,,,
26,up,The Killers,Dying Breed,29,26,2,,,,
27,up,Fun.,Some Nights,43,6,37,,,,
28,up,Keane,Somewhere Only We Know,41,6,42,,,,
29,up,Bastille,Pompeii,31,7,39,,,,
30,down,Imagine Dragons,Believer,22,1,42,,,,
31,up,Lana Del Rey,Summertime Sadness,57,11,37,,,,
32,up,twenty one pilots,Heathens,33,7,40,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,35,4,38,,,,
34,up,Coldplay,Magic,36,8,38,,,,
35,up,コールドプレイ & リアーナ,Princess of China,37,18,38,,,,
36,down,Billie Eilish,bad guy,6,2,42,5,2019-10-06,5,2019-10-06
37,-,The Killers,My Own Soul’s Warning,-,2,4,,,,
38,up,twenty one pilots,Ride,39,8,39,,,,
39,down,Coldplay,Viva La Vida,18,1,8,,,,
40,-,The Killers,Blowback,-,40,1,,,,
41,up,Green Day,Boulevard of Broken Dreams,58,8,35,,,,
42,up,Billie Eilish,everything i wanted,53,3,41,53,2019-11-17,3,2019-11-24
43,up,Echosmith,Cool Kids (Radio Edit),100,5,31,,,,
44,up,Nirvana,Smells Like Teen Spirit,65,7,33,,,,
45,down,Of Monsters and Men,Little Talks,30,14,41,,,,
46,-,Lorde,Team,-,28,29,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,42,2,37,,,,
48,-,Coldplay,Hymn for the Weekend,-,4,30,,,,
49,down,LINKIN PARK,In the End,40,13,40,,,,
50,up,Milky Chance,Stolen Dance,54,8,40,,,,
51,-,Coldplay,Fix You,-,9,33,,,,
52,down,Muse,Starlight,32,2,42,,,,
53,-,Keane,Everybody's Changing,-,12,31,,,,
54,-,Capital Cities,Safe and Sound,-,6,33,,,,
55,-,Tove Lo,Habits (Stay High),-,15,25,,,,
56,-,Muse,Neutron Star Collision (Love is Forever),-,13,20,,,,
57,-,The White Stripes,Seven Nation Army,-,16,37,,,,
58,-,Muse,Uprising,-,4,21,,,,
59,down,Gnarls Barkley,Crazy,11,8,17,,,,
60,down,Radiohead,Creep,5,1,38,,,,
61,-,Gorillaz,Feel Good Inc.,-,10,26,,,,
62,-,Green Day,21 Guns,-,13,17,,,,
63,-,The Killers,Caution,-,2,13,,,,
64,down,WILLOW,Wait a Minute!,38,8,17,,,,
65,-,The Neighbourhood,Devil's Advocate,-,40,1,,,,
66,-,Red Hot Chili Peppers,Otherside,-,38,19,,,,
67,-,Florence + the Machine,Dog Days Are Over,-,34,14,,,,
68,-,Sub Urban,Cradles,-,8,34,,,,
69,down,Lewis Capaldi,Before You Go,50,3,35,45,2019-11-24,10,2020-08-30
70,down,Imagine Dragons,Not Today,62,26,7,,,,
71,-,Depeche Mode,Just Can't Get Enough,-,4,2,,,,
72,-,Vance Joy,Riptide,-,27,4,,,,
73,-,The Neighbourhood,Sweater Weather,-,4,11,77,2021-01-10,63,2021-02-07
74,-,Tame Impala,The Less I Know the Better,-,14,30,,,,
75,down,KALEO,Way Down We Go,45,5,4,,,,
76,-,Billie Eilish,idontwannabeyouanymore,-,6,37,,,,
77,-,BANNERS,Someone To You,-,19,18,,,,
78,down,BØRNS,Electric Love,46,23,3,,,,
79,-,New Order,Blue Monday,-,10,4,,,,
80,-,Damon Albarn,Cathedrals,-,80,1,,,,
81,down,Bag Raiders,Shooting Stars,51,40,6,,,,
82,-,BENEE,Supalonely (feat. Gus Dapperton),-,59,5,85,2020-04-19,63,2020-05-24
83,-,Walgrove,Man in the Arena,-,83,1,,,,
84,down,Melanie Martinez,Play Date,61,4,17,87,2020-05-17,68,2020-06-07
85,-,Damon Albarn,Tree of Beauty,-,85,1,,,,
86,-,Glassio,Daydream (feat. NAKAYA),-,86,1,,,,
87,-,Молчат Дома,Судно (Борис Рыжий),-,25,6,,,,
88,-,Billie Eilish,No Time To Die,-,3,13,78,2020-02-16,7,2020-02-23
89,-,London Grammar,Baby It's You,-,89,1,,,,
90,-,Nicolash Costa,Yesterday,-,90,1,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,2,20,,,,
92,-,Nicolash Costa,Who Says,-,92,1,,,,
93,-,Nicolash Costa,We Will Fly,-,93,1,,,,
94,-,The Killers,Somebody Told Me (Josh Harris Radio Edit),-,94,2,,,,
95,-,Nicolash Costa,Thank You,-,95,1,,,,
96,-,Nicolash Costa,Sugar,-,96,1,,,,
97,-,Nicolash Costa,Save Me,-,97,1,,,,
98,-,Depeche Mode,Enjoy the Silence,-,1,28,,,,
99,-,Gorillaz,Clint Eastwood,-,26,23,,,,
100,-,Fun.,Carry On,-,15,11,,,,
