Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,127,,,,
2,up,Coldplay,Yellow,3,1,127,,,,
3,down,Coldplay,Viva La Vida,2,1,84,,,,
4,up,Coldplay,Hymn for the Weekend,4,4,113,,,,
5,up,Coldplay,The Scientist,5,5,127,,,,
6,up,Coldplay,Clocks,7,6,93,,,,
7,up,Coldplay,Adventure of a Lifetime,8,3,127,,,,
8,down,コールドプレイ,パラダイス,6,3,127,,,,
9,up,Coldplay,Fix You,12,9,111,,,,
10,up,LP,Lost on You,15,1,127,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,21,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,2,127,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),27,1,127,,,,
14,up,Foster the People,Pumped Up Kicks,23,1,127,,,,
15,down,Imagine Dragons,Bones,10,1,5,,,,
16,up,Coldplay,In My Place,21,16,41,,,,
17,up,Coldplay,Magic,32,8,122,,,,
18,up,コールドプレイ & リアーナ,Princess of China,48,18,123,,,,
19,up,Lorde,Royals,99,9,126,,,,
20,up,イマジン・ドラゴンズ,Demons,43,4,127,,,,
21,-,American Authors,Best Day of My Life (Acoustic),-,8,126,,,,
22,-,twenty one pilots,Stressed Out,-,4,125,,,,
23,up,Capital Cities,Safe and Sound,29,6,118,,,,
24,-,Empire of the Sun,Alive,-,9,125,,,,
25,down,イマジン・ドラゴンズ,Radioactive,24,5,127,,,,
26,-,Fun.,Some Nights,-,6,113,,,,
27,up,Lewis Capaldi,Someone You Loved,45,1,92,4,2019-10-06,4,2019-10-06
28,-,Of Monsters and Men,Little Talks,-,14,125,,,,
29,-,Muse,Starlight,-,2,126,,,,
30,-,twenty one pilots,Heathens,-,7,124,,,,
31,-,イマジン・ドラゴンズ,It's Time,-,8,126,,,,
32,-,Coldplay,Trouble,-,32,5,,,,
33,-,twenty one pilots,Ride,-,8,123,,,,
34,down,コールドプレイ,Charlie Brown,19,19,2,,,,
35,down,Coldplay,Viva la Vida (Live),30,30,4,,,,
36,-,Lana Del Rey,Summertime Sadness,-,11,117,,,,
37,-,Green Day,Boulevard of Broken Dreams,-,8,116,,,,
38,-,イマジン・ドラゴンズ,On Top of the World,-,4,122,,,,
39,-,Arctic Monkeys,Do I Wanna Know?,-,2,120,,,,
40,up,Glass Animals,Heat Waves,64,11,18,75,2021-02-28,71,2021-03-07
41,-,Milky Chance,Stolen Dance,-,8,119,,,,
42,down,Imagine Dragons,Believer,14,1,127,,,,
43,-,Echosmith,Cool Kids (Radio Edit),-,5,105,,,,
44,-,Snow Patrol,Chasing Cars,-,19,123,,,,
45,-,Lorde,Team,-,28,109,,,,
46,down,Billie Eilish,Happier Than Ever,25,1,30,,,,
47,down,Jaymes Young,Infinity,22,1,18,,,,
48,up,Молчат Дома,Судно (Борис Рыжий),85,25,20,,,,
49,-,Passenger,Let Her Go,-,5,87,,,,
50,-,Keane,Everybody's Changing,-,12,112,,,,
51,-,WILLOW,Wait a Minute!,-,8,31,,,,
52,-,Interpol,Toni,-,52,1,,,,
53,-,Tove Lo,Habits (Stay High),-,15,103,,,,
54,-,Muse,Neutron Star Collision (Love is Forever),-,13,90,,,,
55,down,Billie Eilish,No Time To Die,13,3,29,78,2020-02-16,7,2020-02-23
56,up,The 1975,Somebody Else,81,28,51,,,,
57,down,Billie Eilish,bad guy,28,2,118,5,2019-10-06,5,2019-10-06
58,up,Coldplay,Fix You (Live),76,58,3,,,,
59,down,Imagine Dragons,Thunder,50,12,46,,,,
60,down,Coldplay,Gravity,9,9,3,,,,
61,-,Coldplay,Don't Panic,-,61,1,,,,
62,-,Muse,Uprising,-,4,101,,,,
63,down,Gorillaz,Feel Good Inc.,35,10,106,,,,
64,down,Depeche Mode,Enjoy the Silence,55,1,106,,,,
65,-,Red Hot Chili Peppers,Otherside,-,38,91,,,,
66,-,Green Day,21 Guns,-,13,90,,,,
67,-,Bastille,Pompeii,-,7,119,,,,
68,-,Arctic Monkeys,505,-,34,6,,,,
69,down,Radiohead,Creep,18,1,105,,,,
70,-,コールドプレイ,Every Teardrop Is a Waterfall,-,61,33,,,,
71,-,Kings of Leon,Sex on Fire,-,9,95,,,,
72,-,Muse,Madness,-,44,62,,,,
73,down,Florence + the Machine,Dog Days Are Over,49,34,88,,,,
74,-,Coldplay,Yellow (Live),-,74,1,,,,
75,-,Gorillaz,Clint Eastwood,-,26,94,,,,
76,-,Lana Del Rey,Ride,-,76,1,,,,
77,-,Fun.,Carry On,-,15,77,,,,
78,-,The Donkeys,Nice Train,-,78,1,,,,
79,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,7,,,,
80,-,KALEO,Way Down We Go,-,5,39,,,,
81,-,ARDA ERDEM & Eser Inc.,Hometown Slow,-,81,1,,,,
82,-,Coldplay,A Head Full of Dreams,-,69,3,,,,
83,-,Oliver Sim,Fruit,-,83,1,,,,
84,-,The Cure,Maybe Someday (Acoustic Mix),-,84,1,,,,
85,-,Red Hot Chili Peppers,By the Way,-,85,1,,,,
86,-,Coldplay,God Put a Smile Upon Your Face,-,86,1,,,,
87,-,The Cure,Lovesong,-,45,8,,,,
88,-,Imagine Dragons,Natural,-,7,32,,,,
89,-,Siddhartha,Ser Parte,-,76,2,,,,
90,down,Siddhartha,Suburbios,17,17,2,,,,
91,-,ROLE MODEL,Super Model,-,91,1,,,,
92,-,Mad Sin,Communication Breakdown,-,92,1,,,,
93,-,Porches,In a Fashion,-,93,1,,,,
94,-,Javier Jhair Santiago,Vals Silvia,-,94,1,,,,
95,-,Snow Patrol,Chocolate,-,95,1,,,,
96,-,Issermann,Buddy,-,96,1,,,,
97,-,Las Ligas Menores,Lo Decidí Yo,-,97,1,,,,
98,-,Robert Ruth,Orbital Mass,-,98,1,,,,
99,-,Lana Del Rey,Born to Die,-,44,77,,,,
100,-,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],-,45,76,,,,
