Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,1,1,3,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,186,,,,
3,up,Imagine Dragons,Believer,4,1,186,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,186,,,,
5,up,Foster the People,Pumped Up Kicks,6,1,186,,,,
6,up,Coldplay,Adventure of a Lifetime,8,3,186,,,,
7,up,twenty one pilots,Stressed Out,9,4,184,,,,
8,up,Fun.,Some Nights,11,6,168,,,,
9,down,Coldplay,Viva La Vida,5,1,143,,,,
10,up,Bastille,Pompeii,31,7,174,,,,
11,up,twenty one pilots,Heathens,12,7,183,,,,
12,up,Coldplay,Magic,13,8,180,,,,
13,up,LP,Lost on You,20,1,186,,,,
14,up,twenty one pilots,Ride,14,8,182,,,,
15,up,Green Day,Boulevard of Broken Dreams,15,8,175,,,,
16,up,Echosmith,Cool Kids (Radio Edit),16,5,161,,,,
17,up,Coldplay,Hymn for the Weekend,17,4,172,,,,
18,up,コールドプレイ,パラダイス,18,3,186,,,,
19,up,Green Day,21 Guns,37,13,143,,,,
20,down,Depeche Mode,Enjoy the Silence,19,1,165,,,,
21,-,Fun.,Carry On,-,15,129,,,,
22,down,Tones and I,Dance Monkey,21,1,182,6,2019-10-06,1,2019-11-10
23,down,Depeche Mode,Personal Jesus,22,6,132,,,,
24,down,Radiohead,Creep,10,1,148,,,,
25,down,Green Day,American Idiot,23,18,101,,,,
26,down,Coldplay,The Scientist,25,5,186,,,,
27,up,Coldplay,Yellow,33,1,181,,,,
28,down,Billie Eilish,bad guy,26,2,174,5,2019-10-06,5,2019-10-06
29,down,Green Day,Wake Me Up When September Ends,27,21,71,,,,
30,down,MGMT,Kids,28,23,66,,,,
31,down,Gorillaz,Feel Good Inc.,30,10,163,,,,
32,up,The Neighbourhood,Sweater Weather,36,4,78,77,2021-01-10,63,2021-02-07
33,-,Oasis,Wonderwall (Remastered),-,32,17,,,,
34,-,Florence + the Machine,Dog Days Are Over,-,34,131,,,,
35,-,Arctic Monkeys,Do I Wanna Know?,-,2,165,,,,
36,-,d4vd,The Bridge,-,36,1,,,,
37,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,52,,,,
38,-,Depeche Mode,Better Days (Non-Album Track Remastered),-,38,1,,,,
39,-,Skating Polly,Send A Priest,-,39,1,,,,
40,-,KALEO,Way Down We Go,-,5,43,,,,
41,-,Mitch Santiago,Final Blow,-,41,1,,,,
42,-,Milky Chance,Stolen Dance,-,8,162,,,,
43,-,Nirvana,Come as You Are,-,28,33,,,,
44,-,Emmeline,Small-Town Girl,-,44,1,,,,
45,-,Cold Wrecks,Therapy,-,45,1,,,,
46,-,Mitch Santiago,How I See You,-,46,1,,,,
47,down,イマジン・ドラゴンズ,Demons,29,4,172,,,,
48,-,Jack Edwards,Fly On (Cover),-,48,1,,,,
49,-,PERMSKY KRAY,The Light of Your Eyes,-,49,1,,,,
50,-,Keane,Everybody's Changing,-,12,156,,,,
51,-,Artio,Product of My Own Design,-,51,1,,,,
52,-,Insurpipol,Noche Perfecta,-,52,1,,,,
53,-,The Coral,Wild Bird,-,53,1,,,,
54,-,Plain White T's,Happy,-,54,1,,,,
55,-,Folamour,Friends (feat. Tim Ayre),-,55,1,,,,
56,-,Half Moon Run,You Can Let Go,-,56,1,,,,
57,-,Baxter Dury & JGrrey,Crowded Rooms,-,57,1,,,,
58,-,Sam Blasucci,Linger,-,58,1,,,,
59,-,Eskorbuto,Cerebros Destruidos,-,59,1,,,,
60,-,Jei-Rynn,Sleeping (All Day),-,60,1,,,,
61,-,Sofie Royer,Baker Miller Pink,-,61,1,,,,
62,-,La Polla Records,La Mula,-,62,1,,,,
63,down,AWOLNATION,Sail,51,25,40,,,,
64,down,Vance Joy,Riptide,40,27,41,,,,
