Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,5,1,178,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,178,,,,
3,-,Melanie Martinez,MILK OF THE SIREN,-,3,1,,,,
4,up,LP,Lost on You,18,1,178,,,,
5,up,Coldplay,Adventure of a Lifetime,8,3,178,,,,
6,up,Foster the People,Pumped Up Kicks,7,1,178,,,,
7,down,Coldplay,Viva La Vida,1,1,135,,,,
8,up,twenty one pilots,Stressed Out,9,4,176,,,,
9,up,Fun.,Some Nights,12,6,160,,,,
10,up,Bastille,Pompeii,13,7,168,,,,
11,up,twenty one pilots,Heathens,15,7,175,,,,
12,up,Imagine Dragons,Believer,34,1,178,,,,
13,up,Coldplay,Magic,16,8,173,,,,
14,up,twenty one pilots,Ride,19,8,174,,,,
15,up,Green Day,Boulevard of Broken Dreams,20,8,167,,,,
16,up,Echosmith,Cool Kids (Radio Edit),21,5,153,,,,
17,up,Coldplay,Hymn for the Weekend,17,4,164,,,,
18,down,コールドプレイ,パラダイス,11,3,178,,,,
19,up,Muse,Neutron Star Collision (Love is Forever),24,13,140,,,,
20,down,Depeche Mode,Ghosts Again,6,1,9,,,,
21,up,Green Day,21 Guns,26,13,137,,,,
22,down,Depeche Mode,Enjoy the Silence,14,1,157,,,,
23,-,Melanie Martinez,PLUTO,-,23,1,,,,
24,-,Melanie Martinez,POWDER,-,24,1,,,,
25,up,Fun.,Carry On,28,15,124,,,,
26,down,Tones and I,Dance Monkey,23,1,174,6,2019-10-06,1,2019-11-10
27,up,Depeche Mode,Personal Jesus,29,6,124,,,,
28,-,Nirvana,Smells Like Teen Spirit,-,7,91,,,,
29,up,Foster the People,Houdini,30,19,112,,,,
30,up,Elle King,Ex's & Oh's,31,17,110,,,,
31,down,Billie Eilish,bad guy,10,2,166,5,2019-10-06,5,2019-10-06
32,up,Green Day,American Idiot,33,18,93,,,,
33,down,Coldplay,The Scientist,27,5,178,,,,
34,up,Green Day,Wake Me Up When September Ends,37,21,63,,,,
35,up,MGMT,Kids,38,23,58,,,,
36,-,Pomplamoose,Maniac,-,36,1,,,,
37,down,Billie Eilish,Happier Than Ever,4,1,37,,,,
38,down,Billie Eilish,everything i wanted,35,3,72,53,2019-11-17,3,2019-11-24
39,-,Lovejoy,Call Me What You Like,-,35,3,,,,
40,-,Thandii,Give Me a Smile,-,40,1,,,,
41,-,Radiohead,Creep,-,1,141,,,,
42,-,Lewis Capaldi,Before You Go,-,3,61,45,2019-11-24,10,2020-08-30
43,-,Léa Sen,Luv Him (about u),-,43,1,,,,
44,-,Drojette,Il cielo stanotte (feat. Swann),-,44,1,,,,
45,-,Grapetooth & Knox Fortune,Infinite Source,-,45,1,,,,
46,-,VHS Collection,Survive,-,46,1,,,,
47,-,Depeche Mode,Just Can't Get Enough,-,4,6,,,,
48,-,Pomplamoose,Don't Start Now,-,48,1,,,,
49,-,Placebo,This Picture,-,49,2,,,,
50,-,Melanie Martinez,THE CONTORTIONIST,-,50,1,,,,
51,-,Warren Lebovics,Slow Cheetah (Acoustic),-,51,1,,,,
52,-,Knuckle Puck,Here's Your Letter,-,52,1,,,,
53,-,Mansun,I Can Only Disappoint U (Demo),-,53,1,,,,
54,down,The 1975,Somebody Else,42,28,62,,,,
55,-,Pomplamoose,Just the Two of Us,-,55,1,,,,
56,-,Travis,Good Day To Die,-,56,1,,,,
57,down,Gorillaz,Tormenta (feat. Bad Bunny),22,1,7,,,,
58,-,Pomplamoose,All the Way,-,58,1,,,,
59,-,Nirvana,Come as You Are,-,28,30,,,,
60,-,Pomplamoose,Call Me,-,60,1,,,,
61,down,LINKIN PARK,Fighting Myself,44,6,3,,,,
62,-,Pomplamoose,If You Go to Mars,-,62,1,,,,
63,-,Dead By Sunday,Dammit (After Dark),-,63,1,,,,
64,-,Fabich & James Vickery,Overtime,-,64,1,,,,
65,-,Pomplamoose,Time of the Season,-,65,1,,,,
66,-,Pomplamoose,Say So,-,66,1,,,,
67,-,Pomplamoose & Sarah Dugas,Inside and Out,-,67,1,,,,
68,-,Pomplamoose,Prime Time of Your Life,-,68,1,,,,
69,-,Pomplamoose,Blank Space,-,69,1,,,,
70,-,Pomplamoose,Blinding Lights,-,70,1,,,,
71,-,Pomplamoose,Let Loose,-,71,1,,,,
72,-,Pomplamoose,I’m a Believer,-,72,1,,,,
