Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,10,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,5,1,10,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,everything i wanted,3,3,9,53,2019-11-17,3,2019-11-24
5,down,LP,Lost on You,4,1,10,,,,
6,up,Billie Eilish,idontwannabeyouanymore,7,6,10,,,,
7,down,Imagine Dragons,Believer,6,1,10,,,,
8,up,Foster the People,Pumped Up Kicks,16,1,10,,,,
9,up,twenty one pilots,Stressed Out,22,4,10,,,,
10,down,Coldplay,The Scientist,8,5,10,,,,
11,up,Billie Eilish,when the party's over,41,6,9,99,2019-12-29,27,2020-02-02
12,up,twenty one pilots,Heathens,25,7,10,,,,
13,down,Radiohead,Creep,9,1,9,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,10,,,,
15,down,イマジン・ドラゴンズ,Demons,13,4,10,,,,
16,up,Milky Chance,Stolen Dance,21,8,10,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),11,1,10,,,,
18,up,twenty one pilots,Ride,36,8,10,,,,
19,up,Billie Eilish,bury a friend,47,19,9,,,,
20,down,Coldplay,Yellow,10,1,10,,,,
21,down,Tame Impala,The Less I Know the Better,20,14,10,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,2,10,,,,
23,down,イマジン・ドラゴンズ,Radioactive,18,5,10,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,50,2,9,,,,
25,-,Tame Impala,Lost In Yesterday,-,20,1,,,,
26,up,Empire of the Sun,Alive,28,9,10,,,,
27,down,イマジン・ドラゴンズ,It's Time,23,8,10,,,,
28,up,Panic! At the Disco,High Hopes,37,11,10,,,,
29,down,American Authors,Best Day of My Life (Acoustic),24,8,10,,,,
30,down,Coldplay,Adventure of a Lifetime,26,3,10,,,,
31,down,Lorde,Royals,27,9,10,,,,
32,down,Fun.,Some Nights,29,6,10,,,,
33,up,Billie Eilish,COPYCAT,46,27,6,,,,
34,-,Halsey,You should be sad,-,7,1,74,2020-01-12,20,2020-02-16
35,down,Of Monsters and Men,Little Talks,31,14,10,,,,
36,down,Bastille,Pompeii,34,7,10,,,,
37,down,Muse,Starlight,35,2,10,,,,
38,down,Imagine Dragons,Thunder,12,12,10,,,,
39,down,コールドプレイ,パラダイス,19,3,10,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,38,4,10,,,,
41,down,Coldplay,Magic,39,8,10,,,,
42,down,Keane,Somewhere Only We Know,30,6,10,,,,
43,up,Lil Nas X,Panini,95,43,4,12,2019-10-06,12,2019-10-06
44,up,Lana Del Rey,Summertime Sadness,53,11,9,,,,
45,down,Billie Eilish,bellyache,32,9,9,,,,
46,-,Nirvana,Smells Like Teen Spirit,-,7,9,,,,
47,down,Green Day,Boulevard of Broken Dreams,43,8,8,,,,
48,down,Sub Urban,Cradles,15,8,10,,,,
49,up,Billie Eilish,ocean eyes,49,9,8,67,2019-12-29,67,2019-12-29
50,-,Gorillaz,Feel Good Inc.,-,10,6,,,,
51,up,Snow Patrol,Chasing Cars,52,19,10,,,,
52,down,コールドプレイ & リアーナ,Princess of China,40,18,10,,,,
53,down,LINKIN PARK,In the End,42,13,10,,,,
54,up,The White Stripes,Seven Nation Army,63,16,9,,,,
55,-,The Neighbourhood,Daddy Issues,-,43,3,,,,
56,down,Billie Eilish,all the good girls go to hell,17,10,9,96,2019-12-22,96,2019-12-22
57,-,ELAN,Tantito,-,57,1,,,,
58,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,6,,,,
59,up,Echosmith,Cool Kids (Radio Edit),99,5,7,,,,
60,-,Pearl Jam,Yellow Ledbetter,-,60,2,,,,
61,up,Halsey,Without Me,73,27,8,33,2019-10-06,29,2019-10-27
62,up,Gorillaz,Clint Eastwood,64,26,6,,,,
63,-,Foster the People,Imagination,-,20,5,,,,
64,up,Billie Eilish,my boy,75,46,7,,,,
65,-,Billie Eilish,i love you,-,36,5,,,,
66,down,Coldplay,Hymn for the Weekend,62,4,6,,,,
67,-,Lorde,Team,-,28,5,,,,
68,down,Coldplay,Fix You,57,9,8,,,,
69,up,Audioslave,Like a Stone,100,23,7,,,,
70,-,Oasis,Wonderwall,-,44,4,,,,
71,-,Remy Zero,Save Me,-,34,2,,,,
72,-,Red Hot Chili Peppers,Otherside,-,38,4,,,,
73,-,Gnarls Barkley,Crazy,-,8,4,,,,
74,up,LP,Other People,87,53,5,,,,
75,-,Jonaz,Noreste Caliente,-,29,3,,,,
76,up,Lil Peep,Star Shopping,88,31,6,,,,
77,-,Uncle Tupelo,No Depression,-,77,1,,,,
78,-,Dr. Dog,Heart It Races (Live),-,78,1,,,,
79,-,Smash Mouth,All Star,-,18,1,,,,
80,up,Halsey,Graveyard,93,38,6,68,2019-10-06,35,2019-12-22
81,-,Melanie Martinez,"Tag, You're It",-,81,1,,,,
82,-,Aeromozas,Cuchillo Verde,-,82,1,,,,
83,-,El Columpio Asesino,Preparada,-,83,1,,,,
84,-,Ace Enders & Nik Bruzzese,Jacob Marley,-,84,1,,,,
85,-,Oasis,Champagne Supernova (Remastered),-,85,1,,,,
86,-,Bright Eyes,The Difference in the Shades,-,86,1,,,,
87,down,Halsey,SUGA's Interlude,85,4,5,27,2019-12-08,27,2019-12-08
88,down,Billie Eilish,you should see me in a crown,72,28,6,,,,
89,-,The Neighbourhood,Sweater Weather,-,4,4,77,2021-01-10,63,2021-02-07
90,down,BANNERS,Someone To You,55,19,2,,,,
91,down,twenty one pilots,Chlorine,51,39,8,,,,
92,-,Algora,Drogas Nuevas,-,92,1,,,,
93,-,CeeLo Green,Forget You,-,93,1,,,,
94,-,Billie Eilish,my strange addiction,-,40,3,,,,
95,down,Bishop Briggs,White Flag,82,25,5,,,,
96,down,Imagine Dragons,Bad Liar,54,36,3,,,,
97,-,Tim Armstrong,Wake Up,-,97,1,,,,
98,down,Keane,Everybody's Changing,58,12,9,,,,
99,down,Capital Cities,Safe and Sound,48,6,8,,,,
100,-,Tove Lo,Habits (Stay High),-,15,5,,,,
