Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,LP,Lost on You,8,1,104,,,,
3,up,Coldplay,Yellow,4,1,104,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,104,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,104,,,,
6,up,Monsieur Periné,Nuestra canción,51,2,2,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,104,,,,
8,up,Foster the People,Pumped Up Kicks,11,1,104,,,,
9,down,Coldplay,Viva La Vida,7,1,61,,,,
10,up,Lorde,Royals,17,9,103,,,,
11,down,コールドプレイ,パラダイス,10,3,104,,,,
12,up,American Authors,Best Day of My Life (Acoustic),18,8,104,,,,
13,up,Coldplay,Adventure of a Lifetime,15,3,104,,,,
14,down,イマジン・ドラゴンズ,Demons,12,4,104,,,,
15,up,twenty one pilots,Stressed Out,19,4,103,,,,
16,up,Empire of the Sun,Alive,20,9,103,,,,
17,down,イマジン・ドラゴンズ,Radioactive,13,5,104,,,,
18,up,Fun.,Some Nights,21,6,93,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,31,2,99,,,,
20,up,Bastille,Pompeii,24,7,97,,,,
21,up,Muse,Starlight,35,2,104,,,,
22,down,イマジン・ドラゴンズ,It's Time,14,8,104,,,,
23,up,twenty one pilots,Heathens,25,7,102,,,,
24,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
25,up,Coldplay,Magic,27,8,99,,,,
26,up,Coldplay,Hymn for the Weekend,39,4,90,,,,
27,up,twenty one pilots,Ride,29,8,101,,,,
28,up,Snow Patrol,Chasing Cars,33,19,102,,,,
29,down,Of Monsters and Men,Little Talks,22,14,103,,,,
30,up,Green Day,Boulevard of Broken Dreams,36,8,95,,,,
31,down,Coldplay X Selena Gomez,Let Somebody Go,2,2,3,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,26,4,100,,,,
33,up,Echosmith,Cool Kids (Radio Edit),38,5,88,,,,
34,down,コールドプレイ & リアーナ,Princess of China,28,18,100,,,,
35,up,Milky Chance,Stolen Dance,37,8,99,,,,
36,up,Capital Cities,Safe and Sound,42,6,95,,,,
37,up,Lorde,Team,40,28,89,,,,
38,up,Keane,Everybody's Changing,44,12,92,,,,
39,down,Lana Del Rey,Summertime Sadness,34,11,97,,,,
40,up,Billie Eilish,Happier Than Ever,41,1,14,,,,
41,down,Placebo,Beautiful James,23,6,7,,,,
42,down,Tove Lo,Habits (Stay High),32,15,83,,,,
43,up,Muse,Uprising,45,4,79,,,,
44,down,Imagine Dragons,Believer,16,1,104,,,,
45,-,Lykke Li,I Follow Rivers (The Magician Remix),-,25,30,,,,
46,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,14,71,,,,
47,up,Billie Eilish,No Time To Die,65,3,22,78,2020-02-16,7,2020-02-23
48,down,Red Hot Chili Peppers,Otherside,46,38,72,,,,
49,up,Passenger,Let Her Go,67,5,67,,,,
50,down,Coldplay,Clocks,43,6,70,,,,
51,down,Green Day,21 Guns,47,13,73,,,,
52,-,KALEO,Way Down We Go,-,5,34,,,,
53,-,CHVRCHES,Killer,-,53,1,,,,
54,-,The Neighbourhood,Sweater Weather,-,4,34,77,2021-01-10,63,2021-02-07
55,-,Spoon,The Hardest Cut,-,55,1,,,,
56,down,Coldplay,The Scientist,30,5,104,,,,
57,-,Snail Mail,Madonna,-,57,1,,,,
58,-,Kinky,Soun Tha Mi Primer Amor (Remastered),-,58,1,,,,
59,-,Tame Impala,The Less I Know the Better,-,14,49,,,,
60,-,Pearl Jam,Black,-,29,13,,,,
61,up,Lewis Capaldi,Someone You Loved,70,1,82,4,2019-10-06,4,2019-10-06
62,-,Sub Urban,Cradles,-,8,40,,,,
63,-,Billie Eilish,everything i wanted,-,3,66,53,2019-11-17,3,2019-11-24
64,-,Billie Eilish,Bored,-,64,4,,,,
65,-,Coldplay,People of the Pride,-,49,2,,,,
66,-,PVRIS,My Way,-,66,1,,,,
67,down,Glass Animals,Heat Waves,64,11,3,75,2021-02-28,71,2021-03-07
68,-,Blondie,Maria,-,49,7,,,,
69,-,Desakato,La Tierra Prometida,-,69,1,,,,
70,-,Imagine Dragons,Wrecked,-,1,7,,,,
71,-,Mortal Boy,Passion Dance,-,71,1,,,,
72,-,Lilac Fall,Saturday's Dream,-,72,1,,,,
73,-,Beatnik Termites,Mary Lou,-,73,1,,,,
74,-,Max Jenmana,ไวน์ (Wine),-,74,1,,,,
75,down,Lana Del Rey,Dealer,49,49,2,,,,
76,-,Eagles of Death Metal,Wannabe In L.A,-,76,1,,,,
77,down,Lana Del Rey,Black Bathing Suit,60,60,2,,,,
78,-,Lucas Martí,La Memoria de un Beso,-,78,1,,,,
79,-,Spoon,I Turn My Camera On,-,79,1,,,,
80,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,42,,,,
81,down,The White Stripes,Seven Nation Army,62,16,97,,,,
82,-,Success,Hard to Come Back,-,82,1,,,,
83,-,Tesla Boy,U (Live),-,83,1,,,,
84,down,Florence + the Machine,Dog Days Are Over,63,34,68,,,,
85,down,Depeche Mode,Enjoy the Silence,48,1,84,,,,
86,down,Coldplay,Fix You,55,9,90,,,,
87,-,Tesla Boy,Say My Name (Live),-,87,1,,,,
88,-,The War on Drugs,I Don't Live Here Anymore,-,88,1,,,,
89,-,CHVRCHES,Asking for a Friend,-,89,1,,,,
90,-,Tesla Boy,Sometimes,-,90,1,,,,
91,-,The War on Drugs,Harmonia's Dream,-,91,1,,,,
92,-,Jake Daniels,Creep,-,92,1,,,,
93,-,Gem Club,Spirit & Decline,-,93,1,,,,
94,-,Greg Bounce,Fear that Love,-,94,1,,,,
95,down,Keane,Somewhere Only We Know,61,6,98,,,,
96,down,Gorillaz,Clint Eastwood,92,26,77,,,,
97,down,Gorillaz,Feel Good Inc.,54,10,85,,,,
98,down,Fun.,Carry On,50,15,61,,,,
99,down,Lana Del Rey & Cedric Gervais,Young and Beautiful [Lana Del Rey vs. Cedric Gervais] [Cedric Gervais Remix Radio Edit],53,45,60,,,,
100,down,Lana Del Rey,Born to Die,52,44,60,,,,
