Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,235,,,,
2,up,Coldplay,Viva La Vida,2,1,192,,,,
3,up,Foster the People,Pumped Up Kicks,4,1,235,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,235,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,235,,,,
6,up,twenty one pilots,Stressed Out,6,4,233,,,,
7,up,Fun.,Some Nights,7,6,214,,,,
8,up,Bastille,Pompeii,8,7,215,,,,
9,up,twenty one pilots,Heathens,9,7,232,,,,
10,up,twenty one pilots,Ride,10,8,229,,,,
11,up,Green Day,Boulevard of Broken Dreams,11,8,224,,,,
12,up,Coldplay,Hymn for the Weekend,13,4,221,,,,
13,up,コールドプレイ,パラダイス,14,3,235,,,,
14,up,Green Day,21 Guns,15,13,191,,,,
15,up,Fun.,Carry On,16,15,174,,,,
16,up,Tones and I,Dance Monkey,17,1,231,6,2019-10-06,1,2019-11-10
17,up,Elle King,Ex's & Oh's,18,17,163,,,,
18,up,Green Day,American Idiot,29,18,144,,,,
19,up,Imagine Dragons,Believer,19,1,235,,,,
20,up,Coldplay,The Scientist,20,5,235,,,,
21,up,Billie Eilish,bad guy,21,2,223,5,2019-10-06,5,2019-10-06
22,up,Green Day,Wake Me Up When September Ends,22,21,118,,,,
23,up,MGMT,Kids,25,23,105,,,,
24,up,Gorillaz,Feel Good Inc.,26,10,211,,,,
25,up,AWOLNATION,Sail,32,25,81,,,,
26,up,The Neighbourhood,Sweater Weather,33,4,120,77,2021-01-10,63,2021-02-07
27,up,Vance Joy,Riptide,34,27,76,,,,
28,-,Paramore,Still Into You,-,28,40,,,,
29,-,Lauren Mayberry,Change Shapes,-,29,1,,,,
30,-,Luca Zabbini,For Keith,-,30,1,,,,
31,up,イマジン・ドラゴンズ,Demons,41,4,191,,,,
32,-,Sueco,Mulholland Drive,-,32,1,,,,
33,-,Lauren Mayberry,Penelope and the Succulent,-,33,1,,,,
34,down,Djo,End of Beginning,12,6,10,,,,
35,-,Luca Zabbini,Youth,-,35,1,,,,
36,-,Florence + the Machine,Hunger,-,36,1,,,,
37,down,Coldplay,Clocks,27,6,148,,,,
38,down,Imagine Dragons & J Balvin,Eyes Closed,24,24,2,,,,
39,-,Carlie Hanson,Baby,-,39,1,,,,
40,down,Foster the People,Houdini,37,19,159,,,,
