Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,1,1,3,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,172,,,,
3,up,LINKIN PARK,Lost,3,3,3,,,,
4,-,Gorillaz,Tormenta (feat. Bad Bunny),-,1,1,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,172,,,,
6,down,Foster the People,Pumped Up Kicks,5,1,172,,,,
7,up,Coldplay,Adventure of a Lifetime,8,3,172,,,,
8,up,Gnarls Barkley,Crazy,32,8,53,,,,
9,up,twenty one pilots,Stressed Out,9,4,170,,,,
10,up,Fun.,Some Nights,10,6,154,,,,
11,up,Bastille,Pompeii,12,7,162,,,,
12,up,LP,Lost on You,16,1,172,,,,
13,up,twenty one pilots,Heathens,13,7,169,,,,
14,down,Coldplay,Viva La Vida,4,1,129,,,,
15,down,Coldplay,Magic,14,8,167,,,,
16,down,Depeche Mode,Enjoy the Silence,11,1,151,,,,
17,down,twenty one pilots,Ride,15,8,168,,,,
18,down,Green Day,Boulevard of Broken Dreams,17,8,161,,,,
19,up,Echosmith,Cool Kids (Radio Edit),19,5,147,,,,
20,up,Coldplay,Hymn for the Weekend,20,4,158,,,,
21,up,Tones and I,Dance Monkey,25,1,168,6,2019-10-06,1,2019-11-10
22,down,コールドプレイ,パラダイス,21,3,172,,,,
23,down,Muse,Neutron Star Collision (Love is Forever),22,13,134,,,,
24,down,Green Day,21 Guns,23,13,131,,,,
25,down,Fun.,Carry On,24,15,118,,,,
26,down,Depeche Mode,Personal Jesus,18,6,118,,,,
27,down,Foster the People,Houdini,26,19,106,,,,
28,down,Elle King,Ex's & Oh's,27,17,104,,,,
29,up,Coldplay,The Scientist,29,5,172,,,,
30,down,Green Day,American Idiot,28,18,87,,,,
31,down,Imagine Dragons,Believer,7,1,172,,,,
32,up,Gorillaz,Feel Good Inc.,36,10,150,,,,
33,down,Billie Eilish,bad guy,30,2,160,5,2019-10-06,5,2019-10-06
34,down,Green Day,Wake Me Up When September Ends,33,21,58,,,,
35,down,MGMT,Kids,34,23,52,,,,
36,-,Lewis Capaldi,Someone You Loved,-,1,99,4,2019-10-06,4,2019-10-06
37,-,Gorillaz,Oil (feat. Stevie Nicks),-,37,1,,,,
38,-,Halsey,Die 4 Me,-,38,1,,,,
39,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,48,,,,
40,-,Lewis Capaldi,Before You Go,-,3,60,45,2019-11-24,10,2020-08-30
41,-,Gorillaz,Clint Eastwood,-,26,137,,,,
42,-,Imagine Dragons,Bones,-,1,49,,,,
43,-,CHVRCHES,Over,-,43,1,,,,
44,-,Gorillaz,Tarantula,-,44,1,,,,
45,-,Coldplay,Clocks,-,6,136,,,,
46,-,Dstance,Niña Bonita (Acústico),-,2,19,,,,
47,-,Lana Del Rey,Video Games (Joy Orbison Remix) [Bonus Track],-,47,1,,,,
48,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,42,3,,,,
49,-,Vandal Moon,Easy To Dream (feat. Dlina Volny),-,49,1,,,,
50,down,Coldplay,Yellow,31,1,171,,,,
51,-,True August,Royalty at Home,-,51,1,,,,
52,-,Coldplay,Fix You,-,9,154,,,,
53,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,1,9,,,,
54,-,Gorillaz,Cracker Island (feat. Thundercat),-,4,8,,,,
55,down,R.E.M.,Losing My Religion,40,39,6,,,,
56,-,The Growlers,Heehaw Stomp,-,56,1,,,,
57,down,Rosa Linn,SNAP,46,2,23,,,,
