Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,216,,,,
2,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,228,,,,
3,up,Miles Davis,Kind of Blue (Legacy Edition),3,1,236,,,,
4,up,Various Artists,"100 Jazz Masterpieces, Vol. 16",5,1,233,,,,
5,up,Kenny G,Kenny G: Greatest Hits,6,2,230,,,,
6,up,The Dave Brubeck Quartet,Time Out,7,3,229,,,,
7,up,Studio Rio,Studio Rio Presents: The Brazil Connection,8,4,242,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,9,5,234,,,,
9,down,Various Artists,Relaxing Bossa Lounge 4,4,3,236,,,,
10,up,Miles Davis,Kind of Blue,10,6,222,,,,
11,up,Various Artists,Jazz and 80's,11,7,241,,,,
12,up,Varios Artistas,Jazz and 80s - Part Two,12,8,239,,,,
13,up,George Benson,The Best of George Benson,13,9,239,,,,
14,up,The Hot Sardines,Shanghai'd,14,9,243,,,,
15,up,Carminho,Carminho Canta Tom Jobim,15,10,232,,,,
16,up,Oscar Peterson,"Ultimate Jazz Collections, Vol. 32: Oscar Peterson",16,12,241,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,17,11,241,,,,
18,-,Dizzy Gillespie & The Double Six of Paris,Dizzy Gillespie & the Double Six of Paris (feat. Bud Powell),-,18,1,,,,
19,down,Juliana Aquino,Discobossa,18,12,232,,,,
20,down,Sarah Vaughan,Songs of the Beatles,19,13,233,,,,
21,up,Varios Artistas,Jazz and '90s,21,15,239,,,,
22,up,Tony Bennett & Diana Krall,Love Is Here to Stay,22,16,224,,,,
23,up,Miles Davis,The Essential Miles Davis,23,17,233,,,,
24,up,Sergio Mendes,Magic,24,18,237,,,,
25,up,Vários intérpretes,Jazz and 70s,25,18,237,,,,
26,up,Bobby McFerrin,Spirityouall,26,18,239,,,,
27,up,John Pizzarelli,John Pizzarelli Meets the Beatles,27,21,194,,,,
28,-,Dizzy Gillespie,"Something Old, Something New",-,28,1,,,,
29,down,Mario Biondi,Handful of Soul,20,14,240,,,,
30,-,Dizzy Gillespie,Dizzy Goes Hollywood,-,30,1,,,,
31,-,Tomeka Reid Quartet,"3+3 (feat. Tomeka Reid, Mary Halvorson, Tomas Fujiwara & Jason Roebke)",-,31,1,,,,
32,down,Frank Sinatra,Nothing But the Best (Remastered),28,15,30,87,2019-10-13,20,2019-10-20
33,-,John Coltrane,The Very Best of John Coltrane,-,24,106,,,,
34,-,Ron Miles,Old Main Chapel (Live),-,34,1,,,,
35,-,The Haas Company,"Galactic Tide, Vol. 1 (feat. Andy Timmons)",-,35,1,,,,
