Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,25,,,,
2,down,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
3,up,Will Ferrell & My Marianne,Husavik,19,3,2,,,,
4,down,Miss Li,Komplicerad,3,1,19,,,,
5,up,Darin,En säng av rosor,6,3,22,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,4,8,79,2020-04-19,1,2020-07-05
7,up,Lady Gaga & Ariana Grande,Rain On Me,29,2,7,75,2020-05-24,1,2020-05-31
8,up,The Weeknd,In Your Eyes,8,2,16,41,2020-03-22,12,2020-03-29
9,down,BLACKPINK,How You Like That,5,5,2,3,2020-07-05,3,2020-07-05
10,up,Sia,Unstoppable,20,7,2,81,2019-11-10,81,2019-11-10
11,-,SUNMI,Pporappippam,-,11,1,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),100,4,23,97,2020-01-12,7,2020-05-10
13,up,Topic,Breaking Me (feat. A7S),14,6,8,94,2020-03-01,8,2020-08-16
14,-,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),-,14,1,,,,
15,up,Ava Max,Kings & Queens,33,3,16,80,2020-03-15,37,2020-09-27
16,-,Will Ferrell & My Marianne,Jaja Ding Dong,-,11,1,,,,
17,down,Laleh,Det Kommer Bli Bra,4,2,12,,,,
18,down,Miss Li,Lev nu dö sen,10,1,35,,,,
19,-,Victor Leksell,Bedövning,-,16,2,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,2,36,2020-06-21,2,2020-08-09
21,up,Smith & Thell,Goliath,36,7,21,,,,
22,down,Myra Granberg,Tills mitt hjärta går under,12,8,22,,,,
23,-,Stevie Wonder,Happy Birthday,-,4,17,,,,
24,-,Stiftelsen,Kropp utan ande,-,24,1,,,,
25,down,surf mesa,Ily,7,4,9,63,2020-04-19,18,2020-07-12
26,-,Laleh,En stund på jorden,-,14,8,,,,
27,down,Tones and I,Dance Monkey,17,1,35,6,2019-10-06,1,2019-11-10
28,-,Samir & Viktor,Vad sa du att du hette,-,28,1,,,,
29,up,JLC,Sommar sommar sol,38,19,5,,,,
30,-,Arvingarna,Säg att du är min,-,27,3,,,,
31,-,Dua Lipa,Physical,-,8,21,48,2020-02-02,15,2020-04-12
32,-,Jason Mraz,Look For The Good,-,32,1,,,,
33,-,Jason Mraz,I'm Yours,-,24,1,,,,
34,-,Grannen Måns,Sommarlov,-,13,1,,,,
35,down,Kevin Austin,New Beginning,9,9,2,,,,
36,-,Queen,Bohemian Rhapsody,-,36,3,,,,
37,-,Mwuana,LOVERMAN,-,12,1,,,,
38,-,Kool & The Gang,Celebration,-,16,2,,,,
39,-,ABBA,The Winner Takes It All,-,37,2,,,,
40,-,Sundell,Say My Name,-,40,1,,,,
41,-,Takida,Curly Sue,-,37,1,,,,
42,-,Kenta,Just Idag Är Jag Stark,-,24,3,,,,
43,-,Måns Zelmerlöw,On My Way,-,42,1,,,,
44,-,Diviners,Stockholm Lights,-,44,1,,,,
45,-,Ellie Goulding,Power,-,45,3,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,26,7,,,,
47,up,Surfaces,Sunday Best,94,32,7,96,2020-03-01,27,2020-04-26
48,-,Katy Perry,E.T.,-,48,1,,,,
49,down,Peter Lundblad,Ta Mig Till Havet,48,48,2,,,,
50,-,Eva Dahlgren,En bok,-,50,1,,,,
51,-,The Mobile Homes,The Song We Didn't Have Then,-,51,1,,,,
52,down,Agnes,Goodlife,24,6,9,,,,
53,-,The Mamas,Move,-,1,15,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,2,,,,
55,down,"Kygo, Zara Larsson & Tyga",Like It Is,18,6,11,81,2020-03-29,40,2020-04-05
56,-,Bob Dylan,False Prophet,-,32,4,,,,
57,-,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),-,57,1,,,,
58,-,Ava Max,Salt,-,8,23,91,2020-03-01,65,2020-04-19
59,-,Wiktoria,Me,-,59,1,,,,
60,-,Theo Kottis,Never,-,60,1,,,,
61,-,"Sofia Jannok, Familjen & Andreas Tilliander",Rissajávri,-,61,1,,,,
62,-,Darin,Ja må du leva,-,28,4,,,,
63,-,Niko Valkeapää & Kristian Anttila,Hálidivccen,-,63,1,,,,
64,-,Metallica,Nothing Else Matters,-,31,3,,,,
65,down,Will Ferrell & My Marianne,Double Trouble (Film Version),45,16,2,,,,
66,-,Pain of Salvation,ACCELERATOR,-,66,1,,,,
67,-,Gigi D'Agostino,L'Amour Toujours,-,67,1,,,,
68,-,Fisher,Freaks,-,68,1,,,,
69,-,Petra Nielsen,Come And Play (Masquerade),-,69,1,,,,
70,-,Sven-Ingvars,Sommar och sol,-,30,3,,,,
71,-,Maia Wright,I’m Ready,-,71,1,,,,
72,-,Jay Epae,Putti Putti,-,72,1,,,,
73,-,Arctic State,Fixed by You,-,73,1,,,,
74,-,Miss Li,Starkare,-,21,4,,,,
75,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,20,,,,
76,-,Adrian Macéus,Get Your Number,-,76,1,,,,
77,-,PJ Harvey,Send His Love to Me,-,77,1,,,,
78,-,Adrian Macéus,Ingen E Som Du,-,78,1,,,,
79,-,BTS,We are Bulletproof : the Eternal,-,14,3,62,2020-02-23,62,2020-02-23
80,-,Astrid Lindgren & Rasmus på luffen,Kattvisan,-,80,1,,,,
81,-,"R-MEAN, Berner & Dave East",On God,-,81,1,,,,
82,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,32,12,10,,,,
83,-,Jerry Williams,Working Class Hero,-,83,1,,,,
84,-,Childish Gambino,Sunrise,-,84,1,,,,
85,-,Style,Hör av dej (Love Killer),-,85,1,,,,
86,-,Glass Animals,Your Love (Déjà Vu),-,86,1,,,,
87,-,Eminem,Without Me,-,87,1,,,,
88,-,Lone,Rissotowe 4,-,88,1,,,,
89,-,Modern Talking,Brother Louie,-,89,1,,,,
90,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,22,1,,,,
91,-,Chiquito Team Band & Alex Matos,Corazón Suavecito,-,91,1,,,,
92,-,The Chemical Brothers,Got to Keep On (Riton Remix),-,92,1,,,,
93,-,Blue Minds,In Your Eyes (Fitness Version 132 Bpm),-,93,1,,,,
94,-,Vi Håller Ut,Vi Håller Ut,-,10,3,,,,
95,-,"Dr. Nelle Karajlic, Dejan Sparavalo & Vojislav Aralica",Daddy Don't Ever Die On a Friday,-,95,1,,,,
96,-,Josef Slunge,Simma,-,96,1,,,,
97,-,Hwa Sa,Maria,-,97,1,76,2020-07-26,76,2020-07-26
98,-,Inner Circle,Bad Boys (Theme from COPS),-,98,1,,,,
99,-,Lone,Ultramarine,-,99,1,,,,
100,-,Dua Lipa,Break My Heart,-,4,13,97,2020-03-29,5,2020-06-28
