Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,17,,,,
2,up,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
3,up,Darin,En säng av rosor,4,3,14,,,,
4,down,The Rolling Stones,Living In A Ghost Town,3,3,2,38,2020-05-03,38,2020-05-03
5,-,IU,Eight (feat. SUGA),-,5,1,67,2020-05-10,67,2020-05-10
6,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,1,95,2020-05-10,3,2020-05-17
7,down,Laleh,Det Kommer Bli Bra,6,2,4,,,,
8,up,"Kygo, Zara Larsson & Tyga",Like It Is,11,6,7,81,2020-03-29,40,2020-04-05
9,up,Vicetone & Tony Igy,Astronomia,25,9,5,99,2020-04-05,44,2020-04-12
10,-,Ava Max,Kings & Queens,-,3,8,80,2020-03-15,37,2020-09-27
11,up,The Mamas,Move,43,1,10,,,,
12,down,Miss Li,Komplicerad,10,1,11,,,,
13,up,Smith & Thell,Goliath,14,7,13,,,,
14,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,14,5,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),42,4,15,97,2020-01-12,7,2020-05-10
16,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],26,16,2,,,,
17,-,Miriam Bryant,Nån Av Oss,-,14,4,,,,
18,up,Doja Cat,Say So (feat. Nicki Minaj),18,18,2,57,2020-03-08,13,2020-05-10
19,up,Powfu,Death Bed (feat. beabadoobee),24,19,6,100,2020-03-01,7,2020-04-26
20,-,Sia,Saved My Life,-,20,1,,,,
21,-,Doja Cat,Say So (feat. Nicki Minaj),-,21,1,,,,
22,-,Billie Eilish & Khalid,lovely,-,22,1,62,2020-02-02,62,2020-02-02
23,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,23,1,,,,
24,up,Dua Lipa,Don't Start Now,31,3,26,19,2019-11-03,3,2020-01-05
25,-,Albin Lee Meldau,Tårar av guld,-,25,1,,,,
26,down,Dotter,Bulletproof,5,3,12,,,,
27,-,TAEYEON,Happy,-,27,1,,,,
28,down,Lena Philipsson,En stilla depression,8,8,2,,,,
29,-,Roxette,Help! (Abbey Road Sessions November 1995),-,29,1,,,,
30,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,9,3,16,,,,
31,-,Norlie & KKV,September,-,31,1,,,,
32,down,The Weeknd,In Your Eyes,13,2,8,41,2020-03-22,12,2020-03-29
33,-,Bob Dylan,False Prophet,-,32,1,,,,
34,down,Tones and I,Dance Monkey,29,1,27,6,2019-10-06,1,2019-11-10
35,-,Jens Hult,Precis som du vill,-,35,1,,,,
36,down,Dua Lipa,Physical,23,8,14,48,2020-02-02,15,2020-04-12
37,down,Miss Li,Lev nu dö sen,12,1,27,,,,
38,-,Laleh,Goliat,-,5,7,,,,
39,-,Mando Diao,Strövtåg I Hembygden,-,1,8,,,,
40,-,Hanna Ferm,Brave,-,3,11,,,,
41,-,Junior Brielle,Bäst i Sverige,-,41,1,,,,
42,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,42,1,,,,
43,-,Lady Gaga,Stupid Love,-,2,6,28,2020-03-01,8,2020-03-08
44,-,Jessie Ware,Save A Kiss (Single Edit),-,44,1,,,,
45,-,Ayala,Let Go,-,45,1,,,,
46,-,Kygo,Happy Birthday (feat. John Legend),-,30,2,,,,
47,-,Gen-X & Alex Senna,Glory,-,47,1,,,,
48,-,Kent,Utan Dina Andetag,-,17,5,,,,
49,-,Destiny & B.O.K,All of My Love (Radio Edit),-,11,1,,,,
50,-,Avicii,Without You (feat. Sandro Cavazza) [Adans Remix],-,50,1,,,,
51,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,9,2,,,,
52,-,Daði Freyr,Think About Things,-,15,1,,,,
53,down,Myra Granberg,Tills mitt hjärta går under,15,8,15,,,,
54,-,Jonathan Johansson,Rosa himmel,-,39,1,,,,
55,-,Kowloon,Wake Up,-,55,1,,,,
56,-,Moa Lignell,If Someone,-,56,1,,,,
57,-,Björn Skifs,Håll Mitt Hjärta (Same Old Story),-,22,1,,,,
58,-,TIX & Samir & Viktor,Karantän,-,40,1,,,,
59,-,Little Jinder´s Unreleased Romance,Travel Back In Time,-,59,1,,,,
60,-,Cher,Chiquitita (Spanish Version),-,60,1,,,,
61,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,61,1,,,,
62,-,NOTD & Astrid S,I Don't Know Why,-,62,1,,,,
63,-,Little Richard,Long Tall Sally (Re-Recorded),-,63,1,,,,
64,-,Dolly Style,Habibi,-,64,3,,,,
65,-,Son Little,Belladonna,-,65,1,,,,
66,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,66,1,,,,
67,-,6ix9ine,GOOBA,-,2,1,100,2020-05-10,2,2020-05-17
68,-,surf mesa,Ily,-,4,1,63,2020-04-19,18,2020-07-12
69,-,Little Richard,Tutti-Frutti (Re-Recorded),-,69,1,,,,
70,-,Josh Groban,You Raise Me Up,-,18,1,,,,
71,-,Dree Low,PIPPI,-,5,19,,,,
72,-,Albin Lee Meldau,På riktigt,-,28,2,,,,
73,down,Stevie Wonder,Happy Birthday,39,4,10,,,,
74,-,BENEE,Supalonely (feat. Gus Dapperton),-,43,2,94,2020-03-15,35,2020-04-26
75,-,Mando Diao,Själens skrubbsår,-,15,6,,,,
76,-,Steve Forbert,Good Time Charlie's Got the Blues,-,76,1,,,,
77,-,Steve Forbert,Someday Soon,-,77,1,,,,
78,down,Billie Eilish,bad guy,20,4,23,5,2019-10-06,5,2019-10-06
79,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,15,10,,,,
80,-,The Weeknd,Rockin’,-,80,1,,,,
81,-,Erykah Badu,In Love With You,-,81,1,,,,
82,-,Norah Jones,Carry On,-,82,1,,,,
83,-,Steve Forbert,Early Morning Rain,-,83,1,,,,
84,-,Lady Gaga & Bradley Cooper,Shallow,-,10,16,25,2019-10-06,25,2019-10-06
85,-,The Spotnicks,Amapola,-,85,1,,,,
86,-,MANX,Yoga While Crying,-,86,1,,,,
87,-,Brynja Mary,Think About Things,-,24,3,,,,
88,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),16,16,2,66,2020-05-03,18,2020-05-31
89,-,Skid Row,Piece of Me,-,89,1,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,10,31,2019-10-06,23,2019-11-17
91,-,Mando Diao,Dance with Somebody,-,91,1,,,,
92,-,Jamie N Commons,Not Gonna Break Me,-,92,1,,,,
93,-,Laleh,En stund på jorden,-,14,5,,,,
94,-,FireWithDankTunes,Totinos Totinos Hot Pizza Rolls,-,94,1,,,,
95,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,95,1,,,,
96,-,Melanie Martinez,Play Date,-,96,1,87,2020-05-17,68,2020-06-07
97,down,Anis Don Demina,Vem e som oss,33,2,11,,,,
98,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),7,7,3,49,2020-05-03,49,2020-05-03
99,-,Don Omar,Virtual Diva,-,99,1,,,,
100,-,Syster Sol,Inte som det verkar,-,100,1,,,,
