Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,13,,,,
2,up,Ed Sheeran,Shivers,4,1,9,,,,
3,down,Adele,Easy On Me,1,1,4,,,,
4,up,Ed Sheeran,Bad Habits,5,1,20,,,,
5,up,ABBA,Don't Shut Me Down,14,1,10,,,,
6,-,Thomas Stenström,Sweet Jackie,-,6,1,,,,
7,up,Ed Sheeran,Overpass Graffiti,17,7,2,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,20,4,18,,,,
9,-,ABBA,No Doubt About It,-,9,1,,,,
10,up,Peter Jöback,Falla fritt,19,10,2,,,,
11,-,Melissa Horn,Lämna honom,-,11,1,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,3,3,,,,
13,-,ABBA,I Can Be That Woman,-,13,1,,,,
14,down,ABBA,Just A Notion,8,4,3,,,,
15,down,Darin,Holding me more,2,2,3,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,40,5,6,,,,
17,down,Hanna Ferm,För Evigt,15,5,25,,,,
18,-,ABBA,Keep An Eye On Dan,-,18,1,,,,
19,-,ABBA,When You Danced With Me,-,16,1,,,,
20,up,Sugarplum Fairy,Sweet Jackie,37,20,2,,,,
21,-,ABBA,Ode To Freedom,-,21,1,,,,
22,up,Molly Sandén,Vi ska aldrig gå hem,29,4,6,,,,
23,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,98,23,2,,,,
24,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,24,1,,,,
25,-,JIN,Yours,-,13,1,,,,
26,-,Mauro Scocco,Vi Kommer Mötas Igen,-,26,1,,,,
27,-,The Weeknd,Take My Breath,-,2,13,,,,
28,up,Myra Granberg,Lose my mind,30,2,27,,,,
29,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),31,1,49,,,,
30,down,ABBA,I Still Have Faith In You,9,2,10,,,,
31,-,ABBA,Little Things,-,27,1,,,,
32,down,Agnes,Here Comes The Night,7,2,6,,,,
33,-,Thomas Stenström,Slå mig hårt i ansiktet,-,33,2,,,,
34,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),12,12,2,,,,
35,-,Tiësto & Ava Max,The Motto,-,3,1,,,,
36,-,Post Malone & The Weeknd,One Right Now,-,36,1,,,,
37,-,Gustaf & Viktor Norén,Sånger från dig (Tunna skivor),-,8,1,,,,
38,-,Lustans Lakejer,Den Fjärde Mannen,-,38,1,,,,
39,down,Miss Li,Instruktionsboken,36,2,27,,,,
40,down,Sabaton,Christmas Truce,22,22,2,,,,
41,-,Cherrie,Stockholm i natt,-,14,1,,,,
42,-,U2,Your Song Saved My Life (From Sing 2),-,42,1,,,,
43,-,Siw Malmkvist,Smek mig mjukt i ansiktet,-,43,1,,,,
44,up,Will Ferrell & My Marianne,Husavik,55,3,24,,,,
45,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,5,,,,
46,-,Little Mix,Between Us,-,46,1,,,,
47,-,Tusse,Voices,-,1,24,,,,
48,-,Kygo,Love Me Now (feat. Zoe Wees),-,33,2,,,,
49,-,Bonobo,Rosewood,-,49,1,,,,
50,-,Jax,Like My Father,-,50,1,,,,
51,up,Newkid,Ingen luft mellan oss,84,51,2,,,,
52,-,Thomas Stenström,Aldrig vågat,-,52,2,,,,
53,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,1,,,,
54,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,16,3,60,,,,
55,-,Radiohead,Follow Me Around,-,55,1,,,,
56,-,Molly Sandén,Nån annan nu,-,3,29,,,,
57,-,Mando Diao,Strövtåg I Hembygden,-,1,32,,,,
58,-,ABBA,Bumblebee,-,58,1,,,,
59,-,Peter Jöback,Slår mig fri,-,24,1,,,,
60,-,ABBA,Dancing Queen,-,15,8,,,,
61,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,26,3,,,,
62,-,James Blunt,Goodbye My Lover,-,62,1,,,,
63,-,ABBA,The Winner Takes It All,-,37,5,,,,
64,-,Ida Redig,God Morgon,-,16,15,,,,
65,down,Justin Wellington,Iko Iko (feat. Small Jam),18,2,29,,,,
66,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,66,1,,,,
67,-,Ed Sheeran,First Times,-,67,1,,,,
68,-,Newkid,Du måste finnas,-,1,40,,,,
69,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),54,3,40,,,,
70,-,Alok,Wherever You Go (feat. John Martin),-,70,1,,,,
71,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,69,1,,,,
72,-,Felicia Takman,Rulla eftertexten,-,72,1,,,,
73,-,Sugarplum Fairy,She,-,73,1,,,,
74,-,Dynazty,Advent,-,74,1,,,,
75,-,ABBA,One of Us,-,75,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,48,1,,,,
77,down,Einár & ADAAM,DANSA,10,10,4,,,,
78,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),51,14,12,,,,
79,-,Queen,Don't Stop Me Now,-,19,8,,,,
80,-,Eldkvarn,Huvudet Högt,-,80,1,,,,
81,-,Ed Sheeran,Be Right Now,-,81,1,,,,
82,-,Post Malone & The Weeknd,One Right Now,-,82,1,,,,
83,-,Rammstein,Du hast,-,83,1,,,,
84,-,Porcupine Tree,Harridan,-,84,1,,,,
85,-,Max Barskih,Just Fly,-,85,1,,,,
86,-,Hanna Ferm,Flyg Fula Fluga Flyg,-,23,1,,,,
87,down,Benjamin Ingrosso,Sarah,25,22,3,,,,
88,down,Michael Jackson,Thriller,21,19,3,58,2019-11-03,58,2019-11-03
89,-,Bo Kaspers Orkester,Önska dig en stilla natt (feat. Frida Öhrn) [2021 version],-,89,1,,,,
90,-,Kenna Childs,Oceans,-,90,1,,,,
91,-,KEiiNO,VENUS,-,91,1,,,,
92,-,Kizo,Król Balu,-,92,1,,,,
93,-,Diana Ross,I Still Believe,-,93,1,,,,
94,-,Sandro Cavazza,Lean on Me,-,60,8,,,,
95,-,Matt Redman,The Father's Song,-,95,1,,,,
96,-,Peter Jöback,Stockholm i natt,-,96,1,,,,
97,-,Alfie Templeman,3D Feelings,-,97,1,,,,
98,-,Slimane,Viens on s’aime,-,98,1,,,,
99,-,Benson Boone,GHOST TOWN,-,16,1,,,,
100,-,Foo Fighters,Breakout,-,100,1,,,,
