Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,23,1,10,,,,
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,9,1,8,31,2019-12-08,26,2020-12-27
3,up,Mariah Carey,All I Want For Christmas Is You,5,2,12,79,2019-11-17,1,2020-12-13
4,up,The Weeknd,Blinding Lights,21,1,54,94,2019-12-01,1,2020-03-01
5,up,Wham!,Last Christmas (Single Version),22,2,7,70,2019-12-01,2,2020-12-27
6,-,Tove Styrke,Bara du och jag,-,6,1,,,,
7,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,1,15,,,,
8,-,Britney Spears,Swimming In The Stars,-,8,1,,,,
9,up,Agnes,Fingers Crossed,10,2,16,,,,
10,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,10,2,81,2019-12-29,81,2019-12-29
11,up,Billie Eilish,when the party's over,28,1,14,99,2019-12-29,27,2020-02-02
12,-,Nadja Holm,Used To Me,-,12,1,,,,
13,-,Ana Diaz,Fait Accompli,-,13,1,,,,
14,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
15,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,1,,,,
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],70,1,11,87,2020-08-16,73,2020-09-27
17,up,Victor Leksell,Svag,37,1,46,,,,
18,down,Benjamin Ingrosso,Judy min vän,2,2,2,,,,
19,-,Jakob Hellman,I skydd av mörkret (Så mycket bättre 2020),-,19,1,,,,
20,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,20,2,,,,
21,-,Miss Li,Komplicerad,-,1,39,,,,
22,-,Cardi B,WAP (feat. Megan Thee Stallion),-,3,14,80,2020-08-09,1,2020-08-16
23,down,Joel Corry,Head & Heart (feat. MNEK),12,3,19,99,2020-07-26,16,2020-09-20
24,-,Weeping Willows,"Merry Christmas, My Love",-,24,1,,,,
25,up,Billie Eilish,Therefore I Am,54,11,4,97,2020-11-15,4,2020-11-22
26,-,Lady Gaga & Sofi Tukker,911 (Sofi Tukker Remix),-,26,1,,,,
27,-,Tones And I,Fly Away,-,27,3,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,1,14,,,,
29,up,Björn Skifs,(Christmas Eve) After Midnight,35,6,4,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,5,,,,
31,-,Miley Cyrus,Track Four,-,31,2,13,2020-11-29,13,2020-11-29
32,-,Kate Bush,Wuthering Heights (2018 Remaster),-,32,1,,,,
33,down,Laleh,Det Kommer Bli Bra,7,2,34,,,,
34,-,Tommy Körberg,Morgonljuset,-,34,1,,,,
35,-,Indochine & Christine and the Queens,3SEX,-,35,1,,,,
36,-,Adolphson & Falk,Mer jul,-,10,6,,,,
37,-,Bobby Helms,Jingle Bell Rock (Single Version),-,13,1,56,2019-12-22,19,2020-12-27
38,-,One Voice Children's Choir,Memories,-,38,1,,,,
39,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,39,1,62,2020-12-13,62,2020-12-13
40,-,GRAACE,You Do You,-,40,1,,,,
41,-,Sarah Dawn Finer,Kärleksvisan,-,5,32,,,,
42,-,Sonja Alden,Du Är Allt,-,21,8,,,,
43,-,Jerry Williams,Did I Tell You,-,43,1,,,,
44,down,Newkid,Starkare,6,6,2,,,,
45,-,Mando Diao,Strövtåg I Hembygden,-,1,22,,,,
46,-,Dua Lipa,Levitating,-,31,1,74,2020-04-05,74,2020-04-05
47,-,Dan Hill,Sometimes When We Touch,-,47,1,,,,
48,-,José Feliciano,Feliz Navidad,-,10,6,,,,
49,down,Tommy Körberg,Stad i ljus,46,22,4,,,,
50,-,The Mavericks,Back In Your Arms Again,-,50,1,,,,
51,-,50 Cent,P.I.M.P.,-,51,2,,,,
52,-,Christina Aguilera,Hurt,-,52,1,,,,
53,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,53,1,,,,
54,-,GOT7,LAST PIECE,-,54,1,,,,
55,down,Miriam Bryant & Yasin,Ge upp igen,17,12,4,,,,
56,-,Ariana Grande,Santa Tell Me,-,24,5,77,2019-12-08,8,2020-12-27
57,-,Benny Andersson,Tröstevisa,-,19,5,,,,
58,down,Ed Sheeran,Perfect,47,13,11,73,2019-10-06,58,2019-10-20
59,-,Bleachers,chinatown (feat. Bruce Springsteen),-,59,2,,,,
60,-,Tommy Körberg,"Jul, Jul, Strålande Jul",-,60,1,,,,
61,-,Kate Bush,Wuthering Heights (New Vocal),-,61,1,,,,
62,-,Loren Allred,Never Enough,-,50,3,,,,
63,-,Victor Leksell,Bedövning,-,16,13,,,,
64,-,Andy Williams,It's the Most Wonderful Time of the Year,-,63,1,,,,
65,-,Tommy Körberg,O helga natt,-,65,1,,,,
66,-,The Mamas,A Christmas Night To Remember,-,63,1,,,,
67,-,Shawn Mendes,Wonder,-,44,3,15,2020-10-11,15,2020-10-11
68,-,Jingle Bells,Jingle Bells,-,68,1,,,,
69,-,John Williams,Prologue,-,69,1,,,,
70,down,アヴィーチー,Wake Me Up,26,9,23,,,,
71,up,Dua Lipa,Don't Start Now,91,3,40,19,2019-11-03,3,2020-01-05
72,-,Tones and I,Dance Monkey,-,1,53,6,2019-10-06,1,2019-11-10
73,down,Stevie Wonder,Happy Birthday,24,4,34,,,,
74,-,Triad,Tänd ett ljus,-,12,5,,,,
75,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,75,1,96,2019-12-22,56,2019-12-29
76,-,plura,Allt e lättare på sommaren,-,76,1,,,,
77,-,The Mamas,Shine A Light,-,77,1,,,,
78,-,Christina Perri,A Thousand Years,-,37,2,,,,
79,-,KAI,Mmmh,-,79,1,,,,
80,-,Queen,Another One Bites the Dust,-,73,2,,,,
81,-,Amason,Santa's Comin to Free Them,-,81,1,,,,
82,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,39,3,34,,,,
83,-,Ulf Lundell,Hela dagen lång,-,83,1,,,,
84,-,Mike och vänner,Fairytale of Göteborg,-,84,1,,,,
85,down,Ulf Lundell,Hög blå himmel,50,50,2,,,,
86,-,Brenda Lee,Rockin' Around the Christmas Tree,-,86,1,,,,
87,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,41,2,14,2020-08-02,10,2020-08-23
88,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,88,1,,,,
89,-,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",-,89,1,,,,
90,-,Shawn Mendes,Teach Me How To Love,-,43,1,,,,
91,-,ENHYPEN,Given-Taken,-,91,1,,,,
92,down,Harry Styles,Watermelon Sugar,3,1,22,85,2019-11-17,2,2020-08-23
93,-,Elvis Costello & Iggy Pop,No Flag (en français),-,93,1,,,,
94,-,ANIMAL & Rebecca & Fiona,Champagne Promises,-,94,1,,,,
95,-,Shawn Mendes,24 Hours,-,95,1,,,,
96,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,96,1,,,,
97,-,Ida Redig,God Morgon,-,16,8,,,,
98,-,Robert Fripp,Music for Quiet Moments 32 - A Move Inside I (Asheville 28 Feb 2006),-,98,1,,,,
99,-,Sophie Ellis-Bextor,My Favourite Things,-,96,1,,,,
100,-,Bella Boo,Free,-,100,1,,,,
