Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,11,,,,
2,-,Måns Zelmerlöw,Faller (Tell Her),-,2,1,,,,
3,up,Miss Li,Hälsa Gud,9,1,2,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,4,2,,,,
5,up,Albin Lee Meldau,Josefin,16,5,29,,,,
6,down,Molly Hammar,Ingen annan rör mig som du,3,3,3,,,,
7,up,Taylor Swift,Anti-Hero,11,7,3,,,,
8,-,P!nk,Never Gonna Not Dance Again,-,8,1,,,,
9,up,Hooja,Banan Melon Kiwi & Citron,10,1,15,,,,
10,-,Darin,Satisfaction,-,10,1,,,,
11,up,aespa,Girls,13,11,3,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,5,1,10,,,,
13,-,P!nk,Never Gonna Not Dance Again,-,13,1,,,,
14,up,Miss Li,X,17,1,33,,,,
15,down,Norlie & KKV,En sån som han,7,7,3,,,,
16,-,Arvingarna,Klart det ska bli jul,-,16,1,,,,
17,down,JIN,The Astronaut,4,4,2,,,,
18,up,Maja Francis,Please Remember Me,32,18,2,,,,
19,-,Coldplay,Fix You,-,6,9,,,,
20,-,Beyoncé,CUFF IT,-,16,9,,,,
21,-,Norlie & KKV,Cara Mia,-,21,1,,,,
22,up,Hooja,Mer & Mer,75,3,8,,,,
23,up,Taylor Swift,Bigger Than The Whole Sky,66,23,3,,,,
24,up,Bolaget,Kan Inte Gå,27,1,22,,,,
25,up,Albin Lee Meldau,Gör dig glad (feat. GRANT),65,25,2,,,,
26,down,Laleh & Darin,Vi Är På Riktigt,6,1,5,,,,
27,down,Harry Styles,As It Was,12,1,28,,,,
28,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,28,1,,,,
29,-,Alesso & Zara Larsson,Words,-,2,22,,,,
30,-,Timcast,Genocide (Losing My Mind),-,30,1,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],21,9,8,,,,
32,up,Anna Ternheim,Josefin,49,32,2,,,,
33,-,First Aid Kit,Out of My Head,-,14,5,,,,
34,-,Fred again..,Clara (the night is dark),-,34,1,,,,
35,down,Albin Lee Meldau,Mamma,1,1,3,,,,
36,-,Sven-Ingvars,Röda trådens slut,-,12,20,,,,
37,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,9,5,,,,
38,up,Hannes,Stockholmsvy (feat. Waterbaby),40,8,4,,,,
39,-,Ed Sheeran,Celestial,-,17,4,,,,
40,-,Maja Francis,Girl Laying Down,-,28,1,,,,
41,down,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,38,3,91,,,,
42,-,Josh Groban,You Raise Me Up,-,18,8,,,,
43,-,First Aid Kit,Wild Horses II,-,43,1,,,,
44,down,Dean Lewis,How Do I Say Goodbye,20,17,3,,,,
45,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,4,4,,,,
46,-,Lasse Stefanz,En säng av rosor,-,5,1,,,,
47,-,Anna Ternheim,När jag gick bredvid dig,-,47,1,,,,
48,down,Maja Francis,Douchebag,33,33,3,,,,
49,-,Oliver Tree & Robin Schulz,Miss You,-,9,2,,,,
50,-,e-dubble,Changed My Mind,-,50,1,,,,
51,-,Brick & Lace,Never Never,-,51,1,,,,
52,-,Yeah Yeah Yeahs,Wolf,-,52,1,,,,
53,-,Kenji Hina,The Love Hotel,-,53,1,,,,
54,-,Eva Cassidy,Fields of Gold (Original Mix),-,15,7,,,,
55,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],-,6,1,,,,
56,-,Texas,I Don't Want a Lover,-,56,1,,,,
57,-,Ed Sheeran,Bad Habits,-,1,50,,,,
58,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,72,,,,
59,-,Sarah Connor,Bounce,-,59,1,,,,
60,-,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,-,60,1,,,,
61,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,61,1,,,,
62,-,Frode Fjellheim & Christophe Beck,Vuelie (feat. Cantus),-,62,1,,,,
63,-,Burna Boy,Last Last,-,28,11,,,,
64,-,Dökött,Fingret I Ett Järnrör,-,64,1,,,,
65,-,Magnus Skogsberg,Vincent  (Stjärnor överallt),-,65,1,,,,
66,-,Blackmore's Night,The Circle,-,66,1,,,,
67,-,Arne Alligator & Djungeltrumman,Jul I Rymden,-,67,1,,,,
68,-,Nils Frahm,Peter,-,68,1,,,,
69,-,Annelie,October,-,69,1,,,,
70,down,Hanna Ferm & Junie,Välkommen Åter,48,6,17,,,,
71,-,David Guetta,Family Affair (Dance For Me) [Extended],-,52,2,,,,
72,-,"Dodkott, Hjalle & Heavy & Mimikry",Gul Ubåt,-,72,1,,,,
73,-,Victor Leksell & Einar,Din låt,-,1,12,,,,
74,-,Alek,Matita,-,74,1,,,,
75,-,The Ark,"Calleth You, Cometh I (Single Edit)",-,75,1,,,,
76,-,P!nk,Raise Your Glass,-,76,1,,,,
77,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,77,1,,,,
78,-,Bear McCreary,God of War: Ragnarök (feat. Eivør),-,78,1,,,,
79,-,Elov & Beny,CHEVA PÅ FREDAG,-,79,1,,,,
80,-,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,-,37,3,,,,
81,-,Yagih Mael,Little Do You Know Beat Cry,-,81,1,,,,
82,-,Ön!,Terry,-,82,1,,,,
83,-,Amaranthe,It's All About Me (Rain),-,83,1,,,,
84,-,Maggie Reilly,Everytime We Touch (Remastered),-,84,1,,,,
85,-,Anyma & CamelPhat,The Sign,-,85,1,,,,
86,-,Anberlin,A Day Late,-,86,1,,,,
87,down,Junie,Skiter i dig,64,64,2,,,,
88,-,Clinton Kane,MEXICO,-,88,1,,,,
89,-,レオ・ノチェンテッリ,Your Song,-,89,1,,,,
90,-,Anberlin,Breaking,-,90,1,,,,
91,-,Lasse Stefanz,Tänk på mig ibland (Please Remember Me),-,91,1,,,,
92,down,Fred again..,Delilah (pull me out of this),25,20,3,,,,
93,-,Mazzariello,non chiamarmi amore,-,93,1,,,,
94,-,Snoh Aalegra,Find Someone Like You,-,94,1,,,,
95,-,Becky Hill & David Guetta,Remember,-,44,4,,,,
96,-,"Dj Sliink, TWRK & Green Lantern",Trifecta (We Came To Party),-,96,1,,,,
97,-,Amaranthe,PvP,-,97,1,,,,
98,-,Pablo America,Lonely Boy dei Black Keys,-,98,1,,,,
99,-,First Aid Kit,Angel,-,15,4,,,,
100,-,Hooja,Livet på en pinne,-,36,4,,,,
