Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cornelia Jakobs,Hold Me Closer,-,1,11,,,,
2,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
3,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,3,1,,,,
4,-,Sam Ryder,SPACE MAN,-,4,1,,,,
5,-,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),-,5,1,,,,
6,-,MIKA,Yo Yo,-,6,1,,,,
7,-,Subwoolfer,Give That Wolf A Banana,-,7,1,,,,
8,-,Darin,Superstar,-,8,1,,,,
9,-,Måneskin,SUPERMODEL,-,9,1,,,,
10,-,Malik Harris,Rockstars,-,10,1,,,,
11,-,Alvaro Estrella,Suave,-,1,13,,,,
12,-,alvan,Fulenn (feat. Ahez),-,12,1,,,,
13,-,Klara Hammarström,Run To The Hills,-,2,11,,,,
14,-,Medina,In i dimman,-,2,11,,,,
15,-,Anders Bagge,Bigger Than The Universe,-,1,11,,,,
16,-,Miss Li,X,-,1,8,,,,
17,-,Theoz,Som du vill,-,2,12,,,,
18,-,Felicia Takman,Musik Non Stop,-,18,1,,,,
19,-,The Rasmus,Jezebel,-,19,1,,,,
20,-,Colin,Let the Birds Fly Away (Radio Edit),-,20,1,,,,
21,-,Loreen,Neon Lights,-,21,1,,,,
22,-,S10,De Diepte,-,22,1,,,,
23,-,Andromache,Ela,-,23,1,,,,
24,-,DOMI,Lights Off,-,24,1,,,,
25,-,Stefan,Hope,-,25,2,,,,
26,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,26,1,,,,
27,-,Konstrakta,In corpore sano,-,27,1,,,,
28,-,Mahmood & BLANCO,Brividi,-,28,1,,,,
29,-,Zdob și Zdub & Fratii Advahov,Trenulețul,-,29,1,,,,
30,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
31,-,Cazzi Opeia,I Can't Get Enough,-,1,12,,,,
32,-,Alesso & Zara Larsson,Words,-,2,3,,,,
33,-,LIAMOO,Bluffin,-,5,7,,,,
34,-,Avicii,Levels (Radio Edit),-,25,15,,,,
35,-,Ed Sheeran,2step (feat. 1.Cuz),-,21,1,,,,
36,-,Lizzo,About Damn Time,-,36,1,,,,
37,-,The Black Eyed Peas,I Gotta Feeling,-,34,14,,,,
38,-,WALK THE MOON,Shut Up and Dance,-,16,5,,,,
39,-,LUM!X,Halo (feat. PIA MARIA),-,24,2,,,,
40,-,"Molly Sandén, Nause & Allertz",Vi ska aldrig gå hem (Nause & Allertz Remix),-,27,4,,,,
41,-,John Lundvik,Änglavakt,-,10,8,,,,
42,-,Robin Bengtsson,Innocent Love,-,9,8,,,,
43,-,Maro,"saudade, saudade",-,43,1,,,,
44,-,MIKA,Grace Kelly,-,44,1,,,,
45,-,OneRepublic,I Ain't Worried,-,10,1,,,,
46,-,Rosa Linn,SNAP,-,14,2,,,,
47,-,"Mahmood, BLANCO & Meduza",Brividi (MEDUZA Remix),-,47,1,,,,
48,-,Monika LIU,Sentimentai,-,48,1,,,,
49,-,Marius Bear,Boys Do Cry,-,49,1,,,,
50,-,Galantis,1x1,-,50,1,,,,
51,-,We Are Domi,Lights Off (ESC Version),-,51,1,,,,
52,-,wrs,Llámame (Eurovision Version),-,52,1,,,,
53,-,Bell,ÄR DU INTE TRÖTT PÅ ATT VARA DU,-,53,1,,,,
54,-,Rednex,Cotton Eye Joe,-,36,1,,,,
55,-,The Sugarhill Gang,Apache (Jump On It),-,55,1,,,,
56,-,Lesfm & Olexy,In the Wood,-,56,1,,,,
57,-,alvan,Anything,-,57,1,,,,
58,-,alvan,Primal,-,58,1,,,,
59,-,Masicka,History,-,59,1,,,,
60,-,Kyau & Albert,Another Time (Luccio Remix),-,60,1,,,,
61,-,Bob Sinclar & Nyv,Borderline,-,61,1,,,,
62,-,Gee Pussadee,มากกว่าทุกอย่างบนโลกใบนี้,-,62,1,,,,
63,-,"Larry Gaaga, Ajebo Hustlers & De La Ghetto",Monica,-,63,1,,,,
64,-,D Billions,Om Nom Nom,-,64,1,,,,
65,-,Felix Jaehn & Club Soda,Nuit Blanche,-,65,1,,,,
66,-,Sabaton,Soldier of Heaven (Symphonic Version),-,66,1,,,,
67,-,Bixx & Daisy Lou,After Dark,-,67,1,,,,
68,-,State Champs,Half Empty (feat. Chrissy Costanza),-,68,1,,,,
69,-,Throttle,For Me (Vip),-,69,1,,,,
70,-,松澤由美,Eternal Feather,-,70,1,,,,
71,-,松澤由美,ひとひら Inst Ver,-,71,1,,,,
72,-,松澤由美,ひとひら,-,72,1,,,,
73,-,Blackberry Smoke,Tumbling Dice,-,73,1,,,,
74,-,Blackberry Smoke,Can't You Hear Me Knocking,-,74,1,,,,
75,-,Blackberry Smoke,All Down the Line,-,75,1,,,,
76,-,"松澤由美, Ragnarok M: Eternal Love & XD","Flower of Yearning (Theme Song from ""RO:M ""The Intrigue of Seven Royals"")",-,76,1,,,,
77,-,Decadance,Dead Poet Society,-,77,1,,,,
78,-,Lesfm,Forest Story,-,78,1,,,,
79,-,D Billions,Mommy Daddy,-,79,1,,,,
80,-,Natalie Cole,Busted,-,80,1,,,,
81,-,PLVTINUM & Xuitcasecity,Rich & Sad,-,81,1,,,,
82,-,Trym,Kendall,-,82,1,,,,
83,-,STR & Tim Tycoon,The Walking Pad (Sami D. Remix),-,83,1,,,,
84,-,Eryon Stocker,Resilience,-,84,1,,,,
85,-,Smash Into Pieces,Let Me Be Your Superhero (Acoustic),-,85,1,,,,
86,-,Tommy Dorsey and His Orchestra,Swingin' on Nothin' (feat. Jo Stafford & Sy Oliver),-,86,1,,,,
87,-,Mduduzi,Isiginci (feat. Big Zulu),-,87,1,,,,
88,-,Letni,Andrzej Szykuj Spirytus (feat. Janusz Słonina),-,88,1,,,,
89,-,Gregory Charles,Larmes du printemps,-,89,1,,,,
90,-,Texas,Black Eyed Boy,-,90,1,,,,
91,-,Tarrus Riley,We Run It (Jamaica),-,91,1,,,,
92,-,Michel Fugain,Je n'aurai pas le temps,-,92,1,,,,
93,-,Ebba Grön,We're Only In It for the Drugs No. 2,-,93,1,,,,
94,-,Silje Nergaard,Two Sleepy People,-,94,1,,,,
95,-,Dan Viktor,En Klen Tröst I Ett Fattigt Hem,-,95,1,,,,
96,-,Casi Joy,Sweet Nothins,-,96,1,,,,
97,-,Arthur Adams,Look What the Blues Has Done for Me,-,97,1,,,,
98,-,Ani Lorak,С первого взгляда,-,98,1,,,,
99,-,Teddy Scholten,Een Beetje,-,99,1,,,,
100,-,Claes Janson,Anything I dream is possible,-,100,1,,,,
