Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,2,,,,
2,up,Dua Lipa,Dance The Night,17,1,22,,,,
3,up,Mapei,Minns ikväll,15,3,2,,,,
4,-,Dua Lipa,Houdini,-,2,1,,,,
5,down,Thomas Stenström,Andas in andas ut,3,1,29,,,,
6,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,6,1,,,,
7,-,Slimane,Mon amour,-,5,1,,,,
8,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (The Christmas Edition),-,8,1,,,,
9,-,Coldplay,Viva La Vida,-,9,10,,,,
10,up,Marc Rebillet,Your New Morning Alarm,34,2,4,,,,
11,-,AURORA,Your Blood,-,11,1,,,,
12,-,Alan Walker & Daya,Heart over Mind,-,12,1,,,,
13,down,Jung Kook,Standing Next to You,4,4,2,,,,
14,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,14,1,,,,
15,-,Isak Danielson,Broken,-,15,1,,,,
16,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,16,1,,,,
17,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),1,1,3,,,,
18,-,Josh Groban,You Raise Me Up,-,18,10,,,,
19,-,Fred again.. & Jozzy,ten,-,19,2,,,,
20,-,Jonny Cutz,Livets resa,-,20,1,,,,
21,up,Lasse Holm,"Vad som händer, vad som sker (feat. Johanna Beijbom)",36,21,2,,,,
22,-,Titiyo,Somliga går med trasiga skor,-,22,1,,,,
23,-,Coldplay,A Sky Full of Stars,-,4,16,,,,
24,-,Kenya Grace,Strangers,-,24,2,,,,
25,-,Ojerime,TIDE (Interlude) (feat. Sango & ESTA.),-,25,1,,,,
26,-,Stina Wollter,Här I Ditt Knä,-,26,2,,,,
27,-,Army of Lovers,Israelism 2023,-,27,1,,,,
28,-,عرب ترند,دمي فلسطيني,-,28,1,,,,
29,-,London Grammar,Lord It's A Feeling (Orchestral Version / Live At Abbey Road),-,29,1,,,,
30,-,Eagle-Eye Cherry,Can't Get Enough,-,30,1,,,,
31,-,"Gerd Pettersson-Ebegård, Anne-Jorid Ahgnell & Seth Olofsson",Herren Vår Gud Är en Konung,-,31,1,,,,
32,-,Dylan Schneider,How Does It Sound,-,32,1,,,,
33,up,Miss Li,Ålderdomshemmet,83,3,26,,,,
34,-,Marzz,Fake Love,-,34,1,,,,
35,-,Avicii,Levels (Radio Edit),-,25,28,,,,
36,-,Ørjan Nilsen,Sankthansaften,-,36,1,,,,
37,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition Acoustic],-,37,1,,,,
38,-,Laleh,En stund på jorden,-,14,43,,,,
39,-,Gin Tuấn Kiệt & Puka,Người Yêu Thơ,-,39,1,,,,
40,-,Julius,One More Lie,-,40,1,,,,
41,-,Blanco & Nemzzz,Brilliant Mind II,-,41,1,,,,
42,-,Brandy,Christmas Party for Two,-,42,1,,,,
43,-,Jon Vinyl,Let This Go,-,43,1,,,,
44,-,Bolaget,Farväl,-,9,6,,,,
45,-,Gin Tuấn Kiệt & Puka,"Cục Vợ ơi, lấy anh nha",-,45,1,,,,
46,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),26,2,22,,,,
47,up,"cassö, RAYE & D-Block Europe",Prada (Extended),65,3,5,,,,
48,-,Soolking & Milano,Casanova,-,48,1,,,,
49,-,Sango,Drifted (feat. Jayla Darden),-,49,1,,,,
50,-,Jung Kook,Too Sad to Dance,-,50,1,,,,
51,-,George9ite,Bia Bebe,-,51,1,,,,
52,-,Tayllor,Vagabundo,-,52,1,,,,
53,-,Wheatus,Christmas Dirtbag,-,53,1,,,,
54,-,Loreen,Is It Love,-,1,4,,,,
55,-,Prince Fatty,Milk and Honey (feat. Hollie Cook),-,55,1,,,,
56,-,"anamē, AN21 & Lya Adams",Hurt You (AN21 Mix),-,56,1,,,,
57,-,"Enzo Siffredi, BAQABO & Tayllor",Pamoja (feat. Mariam Zawose) [Tayllor Remix],-,57,1,,,,
58,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,58,1,,,,
59,-,Forestella,Snow Globe,-,59,1,,,,
60,-,Bolaget,Ikväll Igen,-,1,28,,,,
61,-,"Peter Jöback, Nike Sellmar & Janice",Frihetsklockan,-,61,1,,,,
62,-,Silva,Tudo Que Eu Quero,-,62,1,,,,
63,-,Alexandra Stréliski,Umbra,-,63,1,,,,
64,-,JasonMartin,"DON'T STOP (BABY, BABY) 2222 [feat. Tank]",-,64,1,,,,
65,-,Albin Lee Meldau,Mamma,-,1,37,,,,
66,-,Felip,Moving Closer,-,66,1,,,,
67,-,Portair,The Most Wonderful Time of the Year,-,67,1,,,,
68,-,Måns Zelmerlöw,"Christmas, Christmas Everywhere",-,68,1,,,,
69,-,"RAPHV, Dr. Feel & Toshi",Uwile,-,69,1,,,,
70,-,Deyzoh,Qaje Remix,-,70,1,,,,
71,-,純潔デパート,Momoshikiya Furukinokibano Shinobunimo Nahoamariaru Mukashinarikeri de Gozaimasu,-,71,1,,,,
72,-,Darling West,Christmas Must Be Tonight (feat. Bernhoft),-,72,1,,,,
73,-,Kodat,Sound of the Police,-,73,1,,,,
74,-,Johnny Marr,The Answer,-,74,1,,,,
75,-,Still Scapes,Equanimity (Ocean),-,75,1,,,,
76,-,Alan Walker,Welcome to Walkerworld,-,76,1,,,,
77,-,Pomplamoose,Julie,-,77,1,,,,
78,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,4,33,,,,
79,-,Moroii,Escaping Moroii Manor,-,79,1,,,,
80,-,Caspar Camitz & Katmanlo,High Up Above,-,80,1,,,,
81,-,Erland Cooper,Cold (Mvt. 3),-,81,1,,,,
82,-,Jockstrap,Sexy 2,-,82,1,,,,
83,-,Alonestar,Raise em up (Herbert Skillz Remix) [feat. Jethro Sheeran] [Litty Mix],-,83,1,,,,
84,-,Mc Dodo,Nothings Gonna Change My Love for You,-,84,1,,,,
85,-,Stray Kids,LALALALA,-,85,1,,,,
86,-,Coi Leray,Black Rose,-,86,1,,,,
87,-,Niclas Frisk & Nina Persson,Tell Me What You Sell Me,-,87,1,,,,
88,-,"ILLENIUM, Excision & Wooli",Zombie (feat. Valerie Broussard),-,88,1,,,,
89,-,Home,Resonance,-,89,1,,,,
90,-,Josh Jacobson,Snowmelt,-,90,1,,,,
91,-,Isak Danielson,Start Again,-,91,1,,,,
92,-,Gallant & sneek,"311! (feat. Terrace Martin, Robert Glasper & Keyon Harrold)",-,92,1,,,,
93,-,The Kingdom Choir & Jake Isaac,Together Again,-,93,1,,,,
94,-,Adonis,My Man Freestyle,-,60,2,,,,
95,-,Py Bäckman,Sorgen,-,95,1,,,,
96,-,Akira Ræ,4 Nothin',-,96,1,,,,
97,-,Mando Diao,Get Down,-,97,1,,,,
98,-,David Phoenix,Portal (Kaufmann Remix),-,98,1,,,,
99,-,Rihanna,Diamonds,-,99,1,,,,
100,-,Tate McRae,greedy,-,100,1,,,,
