Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Don't Shut Me Down,1,1,5,,,,
2,up,Coldplay X BTS,My Universe,2,2,2,,,,
3,up,Ed Sheeran,Bad Habits,3,1,15,,,,
4,-,Molly Sandén,Vi ska aldrig gå hem,-,4,1,,,,
5,up,Myra Granberg,Lose my mind,11,2,22,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,4,13,,,,
7,up,Miss Li,Instruktionsboken,9,2,22,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,8,,,,
9,-,Agnes,Here Comes The Night,-,2,1,,,,
10,up,A36,Samma gamla vanliga,30,7,15,,,,
11,down,Ed Sheeran,Shivers,6,1,4,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,24,,,,
13,down,ABBA,I Still Have Faith In You,4,2,5,,,,
14,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,14,1,,,,
15,-,Coldplay X BTS,My Universe (Acoustic Version),-,15,1,,,,
16,up,Hanna Ferm,För Evigt,16,5,20,,,,
17,-,Molly Sandén,Nån annan nu,-,3,27,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),20,14,7,,,,
19,-,Victor Leksell,Eld & lågor,-,7,5,,,,
20,up,The Weeknd,Take My Breath,28,2,9,,,,
21,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,21,3,,,,
22,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,17,7,,,,
23,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,23,1,,,,
24,down,Veronica Maggio,SE MIG,15,7,19,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,5,8,,,,
26,-,The Weeknd,Blinding Lights,-,1,85,94,2019-12-01,1,2020-03-01
27,-,Jill Johnson,Rose Garden,-,27,3,,,,
28,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,2,33,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,6,28,96,2021-04-11,41,2021-05-16
30,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,1,,,,
31,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),26,1,45,,,,
32,down,Whitney Houston & Clean Bandit,How Will I Know,24,24,2,,,,
33,-,Kygo,Love Me Now (feat. Zoe Wees),-,33,1,,,,
34,up,ADAAM & VC Barre,TOPP,86,20,4,,,,
35,-,Daniela Rathana,Farstaglitter,-,35,1,,,,
36,-,Hov1,Räkna dagar,-,33,1,,,,
37,-,CL,Lover Like Me,-,37,1,,,,
38,-,GRANT,What's A Woman To You?,-,38,1,,,,
39,-,Andy Shauf,Jaywalker,-,39,1,,,,
40,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,40,1,,,,
41,-,Logic1000,What You Like (feat. Yunè Pinku),-,41,1,,,,
42,-,Lady Gaga & Bradley Cooper,Shallow,-,10,31,25,2019-10-06,25,2019-10-06
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,14,,,,
44,-,Jerry Williams,Did I Tell You,-,43,2,,,,
45,-,Amanda Bergman,Vintersaga,-,45,1,,,,
46,down,Måneskin,Beggin,27,12,12,,,,
47,down,Stevie Wonder,Happy Birthday,37,4,63,,,,
48,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,48,1,,,,
49,down,Lil Nas X,THATS WHAT I WANT,17,17,2,,,,
50,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,50,1,,,,
51,-,Survivor,Eye of the Tiger,-,12,15,,,,
52,-,Sarek,Genom Eld & Vatten,-,38,2,,,,
53,-,Kygo,Happy Birthday (feat. John Legend),-,30,16,,,,
54,-,Alan Walker & Imanbek,Sweet Dreams,-,34,5,,,,
55,down,Guns N' Roses,Hard Skool,43,43,2,,,,
56,-,Miss Li,Tidsmaskin,-,56,1,,,,
57,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,31,8,,,,
58,-,Dolly Parton,9 To 5,-,38,2,,,,
59,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,22,4,,,,
60,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,60,1,,,,
61,-,Christine and the Queens,"People, I've been sad",-,61,1,,,,
62,-,Sven-Ingvars,Röda trådens slut,-,12,18,,,,
63,-,ABBA,Dancing Queen,-,15,7,,,,
64,-,Salvatore Ganacci,Step - Grandma,-,12,7,,,,
65,-,The Greatest Showman Ensemble,This Is Me (Instrumental),-,65,1,,,,
66,down,Kaleb Austin,Turn the Night On,40,40,2,,,,
67,-,Travis Scott & HVME,Goosebumps (Remix),-,54,3,82,2021-02-14,44,2021-04-11
68,down,Laleh,En stund på jorden,14,14,23,,,,
69,-,Fred again..,Billie (Loving Arms),-,43,2,,,,
70,-,Radical Face,Let the River In,-,70,1,,,,
71,-,Kaliffa,Helt seriöst,-,18,3,,,,
72,-,Lana Del Rey,"Once Upon a Dream (From ""Maleficent"")",-,72,1,,,,
73,-,Lillasyster,Pretender,-,14,6,,,,
74,-,Karaoke Pro,Ain't Nobody (Loves Me Better) [Originally Performed by Felix Jaehn] [Karaoke Instrumental],-,74,1,,,,
75,-,Majestic & Boney M.,Rasputin (Extended Mix),-,23,4,,,,
76,-,Molly Sandén,Noise Cancellation,-,76,1,,,,
77,-,Ed Sheeran,Shivers (Acoustic Version),-,77,1,,,,
78,-,Göteborg Symphonic Band,Så Skimrande Var Aldrig Havet,-,78,1,,,,
79,-,Volbeat,Shotgun Blues,-,73,1,,,,
80,-,Peg Parnevik,My Name,-,80,1,,,,
81,-,Inez,My Love.,-,81,1,,,,
82,-,Marc Ribot,Aurora en Pekin,-,82,1,,,,
83,-,Thåström,Radio Thåström,-,83,1,,,,
84,-,Florence + the Machine,Dog Days Are Over,-,84,1,,,,
85,-,DJ Aligator Project,Doggy Style,-,85,1,,,,
86,-,Jonas Kvarnström,Heading Home (Main Title),-,86,1,,,,
87,-,Sh!,Anastasia,-,87,1,,,,
88,-,Thåström,Ballad i P-moll,-,88,1,,,,
89,-,AC/DC,Back In Black,-,9,1,,,,
90,-,Slagsmålsklubben,Sväng Om Du Kan,-,90,1,,,,
91,-,Sage the Gemini,Gas Pedal (feat. Iamsu!),-,91,1,,,,
92,-,Thåström,Elvis Presley för en dag,-,92,1,,,,
93,-,A36,Motorola,-,58,2,,,,
94,down,Daniela Rathana,Havanna,36,31,4,,,,
95,-,Michaela De La Cour,Marilyn (feat. Stephan Axe),-,95,1,,,,
96,-,Courtney Barnett,Porcelain,-,96,1,,,,
97,-,Hammock,Mysterium,-,97,1,,,,
98,-,Jurassic 5,Jayou,-,98,1,,,,
99,-,Grace Mitchell,Kids (Ain't All Right),-,99,1,,,,
100,-,Miss Li,Porslin,-,100,1,,,,
