Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bolaget & Victor Leksell,Låt Mig Va,-,1,1,,,,
2,up,Thomas Stenström,Andas in andas ut,15,1,34,,,,
3,-,ABBA,Happy New Year,-,1,10,,,,
4,down,Freddy Kalas,Hey Ho,1,1,37,,,,
5,-,Dua Lipa,Dance The Night,-,1,26,,,,
6,-,Peg Parnevik,Bättre nu (The Wedding),-,2,6,,,,
7,-,UMI & V,wherever u r,-,7,1,,,,
8,up,Bolaget,Ikväll Igen,20,1,32,,,,
9,-,Dina Ögon,Mormor,-,9,2,,,,
10,up,Hooja,Banan Melon Kiwi & Citron,22,1,68,,,,
11,-,Bolaget,Astronaut,-,8,3,,,,
12,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,12,1,,,,
13,-,Lucianoz,Det är ju dej jag går och väntar på,-,2,27,,,,
14,down,Wham!,Last Christmas (Single Version),2,2,29,70,2019-12-01,2,2020-12-27
15,-,Albatraoz,Raggar-Ren,-,15,2,,,,
16,-,Till Lindemann,Entre dos tierras,-,16,1,,,,
17,down,Ed Sheeran & Elton John,Merry Christmas,9,2,15,,,,
18,-,Lena Philipsson,Dansa i neon (N!NE Remix),-,18,1,,,,
19,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,121,,,,
20,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,95,,,,
21,-,In Paradise,Moments We Live For (Acoustic Version),-,21,2,,,,
22,down,Mariah Carey,All I Want For Christmas Is You,3,2,36,79,2019-11-17,1,2020-12-13
23,-,KOFIA,Leve Palestina,-,23,1,,,,
24,-,Lost Frequencies & Bastille,Head Down,-,24,1,,,,
25,-,Benjamin Ingrosso,I Had It All And Let It Go (Live från Dalhalla),-,25,1,,,,
26,-,BlackJack,"Inget stoppar oss nu (Inatt, inatt)",-,26,7,,,,
27,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,1,24,31,2019-12-08,26,2020-12-27
28,-,Augusto Yepes & Kasango,Moya,-,28,1,,,,
29,-,Dagny,Same Again (For Love),-,28,6,,,,
30,-,Sean Finn,You Should Be Dancing,-,30,1,,,,
31,down,Cher,DJ Play A Christmas Song,11,11,5,,,,
32,-,The Beatles,Now And Then,-,1,5,,,,
33,-,Yailin la Mas Viral,Bad Bxtch,-,33,1,,,,
34,-,Mecdoux & Chill Covers,King,-,34,1,,,,
35,up,Bolaget,Kan Inte Gå,44,1,48,,,,
36,up,Marc Rebillet,Your New Morning Alarm,36,2,10,,,,
37,down,José Feliciano,Feliz Navidad,13,10,22,,,,
38,-,Slofi,"Ice Cream Song (From ""Lethal Company"") [Lofi Version]",-,38,1,,,,
39,-,Björk & ROSALÍA,Oral,-,2,2,,,,
40,-,Farhot,crack,-,40,1,,,,
41,-,Avicii,Levels (Radio Edit),-,25,30,,,,
42,-,Bomull,Älv,-,42,1,,,,
43,down,Zara Larsson,Tänd Ett Ljus,23,23,2,,,,
44,-,Jon Henrik Fjällgren,Daniel's Joik,-,44,2,,,,
45,-,Ummet Ozcan,My Beat Goes,-,45,1,,,,
46,-,Eli Brown,Be The One,-,46,1,,,,
47,-,Schnappi & Joy,"Schnappi, das kleine Krokodil",-,47,3,,,,
48,-,Kiss,Heaven's On Fire,-,48,2,,,,
49,-,Tyla,Water,-,3,7,,,,
50,-,Hooja,"Flyga som en ripa - Från ""Ett sista race""",-,16,3,,,,
51,-,Ruelle,I Get to Love You,-,12,4,,,,
52,-,Victor Leksell,Natten blir till dag,-,37,2,,,,
53,-,Chamillionaire,Hip Hop Police (feat. Slick Rick),-,53,1,,,,
54,-,Angel's Pulse,Somewhere in Between,-,54,1,,,,
55,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,55,1,,,,
56,down,Cher,Angels In The Snow,17,17,2,,,,
57,-,Beamer,Upper Lows,-,57,1,,,,
58,-,Eros Ramazzotti,Più bella cosa (Remastered 2021),-,58,1,,,,
59,down,Lena Philipsson,I december,26,9,6,,,,
60,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,60,2,,,,
61,-,David Bowie & Queen,Under Pressure,-,61,1,,,,
62,-,Taylor Swift,Cruel Summer,-,5,6,,,,
63,-,Petra Marklund & September,Ocean Of Love (NERVO Raises the BPM Remix),-,63,1,,,,
64,-,Dion,Soul Force (feat. Susan Tedeschi),-,64,1,,,,
65,-,Winona Oak,Fragile Thing,-,65,1,,,,
66,-,Plaza People,Hooked On a Feeling (Workout Remix 135 Bpm),-,66,1,,,,
67,-,Mike Candys,Baby (Sped Up),-,67,1,,,,
68,-,T.G Boogie,Get Jiggy,-,68,1,,,,
69,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,69,2,,,,
70,-,M!KEY M.I.A.,COLD GLASS,-,70,1,,,,
71,-,Michael Bublé,Holly Jolly Christmas,-,23,7,,,,
72,-,Dua Lipa,Houdini (Adam Port Mix),-,24,1,,,,
73,-,May-Flowa,Poolside,-,73,1,,,,
74,-,Elgafar,Hiking,-,74,1,,,,
75,-,"Zara Larsson, David Guetta & Hypaton",On My Love (New Year Hypaton Remix),-,75,1,,,,
76,-,"Helion, SUD & Mike Emilio",Cheri Cheri Lady,-,76,1,,,,
77,-,Jessi,Gum,-,74,2,,,,
78,down,Lucianoz,Simsalabim,56,11,5,,,,
79,-,Jessica Mauboy,Never Giving Up,-,79,1,,,,
80,-,Leontine,You Got (What I Want),-,80,1,,,,
81,-,インナ & The Victor,Dance Alone,-,81,1,,,,
82,-,RAEVION,Leve Palestina (RAEVION Remix),-,82,1,,,,
83,-,Tsatsamis,Let Go,-,83,1,,,,
84,-,Innellea,Downfall (feat. Colyn & Breav),-,84,1,,,,
85,-,Romy,She's On My Mind,-,32,2,,,,
86,-,GusGus,Eða? (feat. Birnir) [Radio Edit],-,86,1,,,,
87,-,OneRepublic,I Lived,-,87,1,,,,
88,-,Zeds Dead & Omar LinX,Out For Blood,-,88,1,,,,
89,-,Rare Americans,Dead of the Night,-,89,1,,,,
90,-,YOUNHA,Waiting (20th Anniversary Edition),-,90,1,,,,
91,-,WOODZ,AMNESIA,-,91,1,,,,
92,-,sunala.,New Season,-,92,1,,,,
93,-,Hakami,Daisy,-,93,1,,,,
94,-,Vega & Christoph Sakwerda,TELESKOP,-,94,1,,,,
95,-,Joby Talbot,Clock Tower,-,95,1,,,,
96,-,Mirja Palo,Sáráhkkái,-,96,1,,,,
97,-,"Jorge Rivera-Herrans, Cast of EPIC: The Musical & Steven Rodriguez",Ruthlessness,-,97,1,,,,
98,-,Skizzotonic,Through the Storm (feat. Eric Castiglia),-,98,1,,,,
99,-,Miley Cyrus,Flowers,-,1,40,,,,
100,-,Daniel Adams-Ray,Dum Av Dig,-,100,1,,,,
