Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Agnetha Fältskog,Where Do We Go From Here?,-,1,1,,,,
2,up,Thomas Stenström,Andas in andas ut,3,1,19,,,,
3,up,Miley Cyrus,Flowers,5,1,33,,,,
4,up,Dua Lipa,Dance The Night,6,1,13,,,,
5,up,Carola & Nause,Främling 40,26,1,7,,,,
6,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
7,-,V,Winter Bear,-,7,1,,,,
8,-,Loreen,Tattoo,-,1,25,,,,
9,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),2,2,13,,,,
10,-,V,Scenery,-,10,1,,,,
11,-,V,Snow Flower (feat. Peakboy),-,11,1,,,,
12,up,Zara Larsson,Can't Tame Her,21,2,31,,,,
13,-,DJ Daniel Wilson & Gerry Verano,2 Days in London,-,13,1,,,,
14,down,Bolaget,Ikväll Igen,12,1,21,,,,
15,up,Miley Cyrus,Used To Be Young,17,15,2,,,,
16,down,Selena Gomez,Single Soon,4,4,2,,,,
17,down,Lucianoz,Det är ju dej jag går och väntar på,10,2,16,,,,
18,-,Nicki Minaj,Last Time I Saw You,-,18,1,,,,
19,-,Kylie Minogue,Tension,-,19,1,,,,
20,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,20,6,,,,
21,down,Sia,Unstoppable,13,7,52,81,2019-11-10,81,2019-11-10
22,down,Darin,Satellit,15,5,5,,,,
23,down,Doja Cat,Paint The Town Red,16,9,2,,,,
24,down,Miss Li,Ålderdomshemmet,9,3,21,,,,
25,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,25,1,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,7,11,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada,8,8,4,,,,
28,-,Dagny,Same Again (For Love),-,28,3,,,,
29,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,29,1,,,,
30,-,Fred again.. & Obongjayar,adore u,-,12,2,,,,
31,-,Hans Zimmer,Time,-,31,4,,,,
32,-,Laleh,Vargtimme,-,32,1,,,,
33,-,H.P. Vince,Bad Company (Extended Mix),-,33,1,,,,
34,-,Käärijä,Cha Cha Cha,-,1,17,,,,
35,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,35,2,,,,
36,-,Carola,Säg mig var du står,-,36,9,,,,
37,-,Kevin de Vries & Mau P,Metro,-,33,2,,,,
38,-,Lars Winnerbäck,Nåt som verkligen är bra,-,7,9,,,,
39,-,Bryan Adams,Sometimes You Lose Before You Win,-,23,1,,,,
40,-,Coldplay,A Sky Full of Stars,-,4,13,,,,
41,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,1,,,,
42,-,One Direction,What Makes You Beautiful,-,42,1,,,,
43,-,The Blind Boys of Alabama,Way Down In the Hole,-,43,1,,,,
44,-,Alessandra,Queen of Kings,-,3,12,,,,
45,-,Lena Endre & Pelle Ankarberg,Du finns inom mig,-,45,2,,,,
46,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,46,1,,,,
47,down,Hooja,Banan Melon Kiwi & Citron,7,1,57,,,,
48,-,Tina Turner,The Best (Edit),-,7,15,,,,
49,-,Icona Pop,I Love It (feat. Charli XCX),-,43,6,,,,
50,-,Feint & MYLK,Beyond,-,50,1,,,,
51,-,Stromae,Alors on danse (Radio Edit),-,51,1,,,,
52,-,Harry Styles,As It Was,-,1,48,,,,
53,-,Michael Jackson,Smooth Criminal (Radio Edit),-,53,1,,,,
54,-,Daisy Gray,Wicked Game,-,54,1,,,,
55,down,Darin,Starkare,24,4,16,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,3,57,99,2020-07-26,16,2020-09-20
57,-,Dire Straits,Sultans of Swing,-,39,2,,,,
58,up,Oliver Anthony Music,I Want to go Home,58,58,2,,,,
59,-,P.Choral,Straight Lines,-,59,1,,,,
60,-,Stray Kids,Social Path (feat. LiSA),-,60,1,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,37,,,,
62,-,NOTD & Veronica Maggio,Occhi D’Amore,-,17,9,,,,
63,-,Ben Vernon,Dance the Night Away,-,63,1,,,,
64,-,Beyoncé,Run the World (Girls),-,61,4,,,,
65,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,22,1,,,,
66,-,Ben Vernon,Eyes Open,-,66,1,,,,
67,-,Carola,Händer upp,-,2,4,,,,
68,-,S3RL,This Beat Has Got Me,-,68,1,,,,
69,-,Ben Vernon,All the People,-,69,1,,,,
70,-,Terakaft,Jagwar,-,70,1,,,,
71,-,AlvaMarit,Salvation,-,71,1,,,,
72,-,Vianney & Zazie,Comment on fait,-,72,1,,,,
73,-,Rema,Calm Down,-,47,4,,,,
74,-,Ben Vernon,Garden State - Acoustic,-,74,1,,,,
75,-,The Refreshments,Riverboat Queen,-,75,1,,,,
76,-,Prince,Alice Through the Looking Glass,-,76,1,,,,
77,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,53,3,,,,
78,-,Axel Schylström,Din blomstertid nu kommer,-,78,1,,,,
79,-,Ben Vernon,A Hymn For Alice,-,79,1,,,,
80,-,Oscar Zia,Tiotusen,-,80,1,,,,
81,-,Swedish House Mafia,Ray of Solar (Extended Mix),-,81,1,,,,
82,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,82,1,,,,
83,-,BAEKHO,Elevator,-,83,1,,,,
84,-,Bosse Bultsax,Hundra procent (feat. Aspiga Arne),-,84,1,,,,
85,down,Unknown,What Was I Made For?,30,10,5,,,,
86,-,"Bobby Shmurda, Kenny Allstar & Mixtape Madness",Mad About Bars (Pt 1),-,86,1,,,,
87,-,Jessie Ware,Freak Me Now (feat. Róisín Murphy) [Bklava Remix],-,87,1,,,,
88,-,Hooja,DISKOTEKA,-,6,8,,,,
89,-,D-Sturb,Guts to Dance,-,89,1,,,,
90,-,Yung Lean,Bullets (feat. Bladee),-,90,1,,,,
91,-,Bobby TooTact,Who Told You,-,91,1,,,,
92,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,92,1,,,,
93,-,Vidar Villa,Leve 1000 ganger,-,93,1,,,,
94,-,Andruss & HUGEL,Pega (feat. fatboi),-,94,1,,,,
95,-,Pia Pihlgrens,Lover Please,-,95,1,,,,
96,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),18,14,4,,,,
97,-,Skrillex & Boys Noize,Fine Day Anthem,-,91,2,,,,
98,-,Hooja,KOMMER DU IHÅG?,-,6,10,,,,
99,-,Anaya,Simple Lang,-,99,1,,,,
100,-,Soccer Mommy,I'm Only Me When I'm With You,-,100,1,,,,
