Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mando Diao,Strövtåg I Hembygden,29,1,41,,,,
2,down,Hooja,Banan Melon Kiwi & Citron,1,1,13,,,,
3,-,BELL,MISSFÖRSTÅTT,-,3,10,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,9,,,,
5,down,Harry Styles,As It Was,4,1,26,,,,
6,-,JIN,Super Tuna,-,6,1,,,,
7,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,89,,,,
8,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),34,3,71,,,,
9,-,Oliver Tree & Robin Schulz,Miss You,-,9,1,,,,
10,up,OneRepublic,I Ain't Worried,92,10,10,,,,
11,down,Queen,Face It Alone,2,2,2,,,,
12,-,Taylor Swift,Anti-Hero,-,7,1,,,,
13,-,Albin Lee Meldau,Mamma,-,1,1,,,,
14,-,LouLou Lamotte,Miljonär,-,14,1,,,,
15,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,15,1,,,,
16,down,Bolaget,Kan Inte Gå,12,1,20,,,,
17,-,JIN,Tonight,-,17,1,,,,
18,-,JIN,Abyss,-,18,1,,,,
19,-,Elton John & Britney Spears,Hold Me Closer,-,1,8,,,,
20,-,Fred again..,Delilah (pull me out of this),-,20,1,,,,
21,-,Petter,Glatta livet (feat. Titiyo),-,21,1,,,,
22,down,Sam Smith & Kim Petras,Unholy,10,9,4,,,,
23,-,Beyoncé,CUFF IT,-,16,8,,,,
24,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,37,81,2020-02-09,81,2020-02-09
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,22,,,,
26,-,Anna Ternheim,De sista ljuva åren,-,15,1,,,,
27,down,Miss Li,X,3,1,31,,,,
28,-,Molly Hammar,Ingen annan rör mig som du,-,3,1,,,,
29,-,Dean Lewis,How Do I Say Goodbye,-,17,1,,,,
30,-,Shakira & Ozuna,Monotonía,-,30,1,,,,
31,-,Norlie & KKV,En sån som han,-,7,1,,,,
32,-,Flo Rida,My House,-,32,1,,,,
33,-,Anna Ternheim,Minns det som igår,-,14,3,,,,
34,-,アヴィーチー,Wake Me Up,-,9,58,,,,
35,down,Danny Saucedo,Dansa ensam,16,16,2,,,,
36,-,Alesso & Zara Larsson,Words,-,2,21,,,,
37,down,Hooja,Mer & Mer,22,3,6,,,,
38,-,Taylor Swift,Bigger Than The Whole Sky,-,23,1,,,,
39,-,LF SYSTEM,Afraid To Feel,-,39,2,,,,
40,-,Frank Sinatra,My Way (Remastered 2008),-,26,15,,,,
41,up,Sia,Unstoppable,44,7,36,81,2019-11-10,81,2019-11-10
42,-,Eurythmics,I Did It Just the Same,-,42,1,,,,
43,down,Tove Lo,Grapefruit,33,33,2,,,,
44,-,Z.E,Michael Myers,-,44,1,,,,
45,-,Calvin Harris,Stay With Me,-,3,6,,,,
46,-,Best Coast,Little Saint Nick,-,46,1,,,,
47,-,TK from 凛として時雨,unravel,-,47,1,,,,
48,-,Christina Aguilera & Benny Benassi,Beautiful (Benny Benassi Remix),-,48,1,,,,
49,-,Magnus Carlson & David Ritschard,Vi ses snart igen,-,1,4,,,,
50,down,Hooja,Går det bra?,43,16,6,,,,
51,-,Common,What a World,-,51,1,,,,
52,-,Ulf Nilsson,Big Bad Wolf,-,52,1,,,,
53,-,VoicePlay,Hide and Seek (feat. Lauren Paley),-,53,1,,,,
54,-,Smith & Thell,I Wanna Dance With Somebody,-,23,5,,,,
55,-,Jartisto,"Helen's Theme from ""Candyman""",-,55,1,,,,
56,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,56,1,,,,
57,-,Keith & Tex,Tonight,-,57,1,,,,
58,-,Albin Lee Meldau,Josefin,-,5,27,,,,
59,-,Isak Danielson & April Snow,Believe,-,59,1,,,,
60,up,Molly Sandén,Vi:et i vinsten,70,4,16,,,,
61,-,Konkolo Orchestra,Blue G. (feat. Nongoma) [Single Edit],-,61,1,,,,
62,-,The Allman Brothers Band,Whipping Post,-,62,1,,,,
63,-,The Allman Brothers Band,"One Way Out (Live At Fillmore East, June  27, 1971)",-,63,1,,,,
64,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,64,1,,,,
65,-,Duran & Mollan,Händerna Upp,-,65,2,,,,
66,-,VINAI & John De Sohn,Ghost Town,-,66,1,,,,
67,-,Lewis Capaldi,Forget Me,-,50,4,,,,
68,-,Alicia Panambi,Letters To Past Lovers (Radio Edit),-,68,1,,,,
69,-,Dmitro Khatskevych,Sport Motivation,-,69,1,,,,
70,-,Stevie Wonder,Happy Birthday,-,4,80,,,,
71,-,Zemfira,Don't Shoot,-,71,1,,,,
72,-,Norlie & KKV,Ingen annan rör mig som du,-,72,1,,,,
73,-,3 Doors Down,Let Me Go,-,73,1,,,,
74,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,14,,,,
75,-,Nuppu Oinas,En mä kaadu,-,75,1,,,,
76,-,El Chevo,Ay Ay Ay,-,76,1,,,,
77,-,Avicii,Levels (Radio Edit),-,25,20,,,,
78,-,Secret Value Orchestra,Bad Times,-,78,1,,,,
79,-,Gorillaz,Cracker Island (feat. Thundercat),-,79,1,,,,
80,-,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,-,37,2,,,,
81,-,Ida Redig,God Morgon,-,16,17,,,,
82,-,"Chorus of the Mariinsky Theatre, The Mariinsky Orchestra & Valery Gergiev","The Nutcracker, Op. 71: IX. Scene and Waltz of the Snowflakes",-,82,1,,,,
83,-,Georges,Morning,-,83,1,,,,
84,-,小歌Final,學貓叫,-,84,1,,,,
85,-,Farruko,Pepas,-,19,23,,,,
86,-,Diablo Swing Orchestra,Guerrilla Laments,-,86,1,,,,
87,-,İbrahim Tatlıses,Kurşuna Gerek Yok,-,87,1,,,,
88,-,Maja Francis,Douchebag,-,33,1,,,,
89,-,Dryve & FATHERDUDE,Image Capture,-,89,1,,,,
90,-,Butch Cassidy Sound System,Rockers Galore,-,90,1,,,,
91,-,Moments,All I Have,-,91,1,,,,
92,-,Pascal Letoublon,Friendships,-,34,5,,,,
93,-,Laurence Guy,Edelweiss,-,93,1,,,,
94,-,Gaboro,BOGOTA,-,94,1,,,,
95,-,The Allman Brothers Band,Hoochie Coochie Man,-,95,1,,,,
96,-,Joel Alme,Snart Skiner Poseidon,-,18,3,,,,
97,-,Massive Vibes,Burn the Stars,-,97,1,,,,
98,-,Goodbye June,Man Of The Moment,-,98,1,,,,
99,-,Tommy Lee Sparta & Skeng,"Protocol, Pt. 2",-,99,1,,,,
100,-,aespa,Girls,-,11,1,,,,
