Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,9,,,,
2,up,Agnes,Fingers Crossed,2,2,10,,,,
3,up,Laleh,Det Kommer Bli Bra,10,2,28,,,,
4,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,16,36,2020-06-21,2,2020-08-09
6,up,Topic,Breaking Me (feat. A7S),23,6,24,94,2020-03-01,8,2020-08-16
7,down,Fleetwood Mac,Dreams,6,6,2,,,,
8,down,Billie Eilish,when the party's over,3,1,8,99,2019-12-29,27,2020-02-02
9,up,Victor Leksell,Svag,13,1,41,,,,
10,-,Bruce Springsteen,One Minute You're Here,-,10,1,,,,
11,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,11,1,,,,
12,up,Sarah Dawn Finer,Kärleksvisan,49,5,29,,,,
13,up,The Weeknd,Blinding Lights,16,1,48,94,2019-12-01,1,2020-03-01
14,down,Miss Li,Komplicerad,4,1,35,,,,
15,down,Miley Cyrus,Midnight Sky,9,2,11,14,2020-08-23,12,2020-10-25
16,-,Bruce Springsteen,House Of A Thousand Guitars,-,16,1,,,,
17,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,20,75,2020-05-24,1,2020-05-31
18,-,Benjamin Ingrosso,Långsamt farväl,-,3,1,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),51,3,12,80,2020-08-09,1,2020-08-16
20,-,Bruce Springsteen,Ghosts,-,12,3,,,,
21,-,Olá,Sky's the Limit,-,21,1,,,,
22,-,Scooter,Fck 2020,-,22,1,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,5,87,2020-08-16,73,2020-09-27
24,-,Bruce Springsteen,I'll See You In My Dreams,-,19,1,,,,
25,-,Bruce Springsteen,Burnin' Train,-,25,1,,,,
26,-,Ulf Lundell,Tomt rum,-,26,1,,,,
27,down,The Weeknd,In Your Eyes,25,2,31,41,2020-03-22,12,2020-03-29
28,-,Zach Sobiech,Clouds,-,28,1,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),71,1,10,,,,
30,-,Lisa Nilsson,100,-,2,1,,,,
31,down,BTS,Dynamite,26,1,9,96,2020-08-23,2,2020-08-30
32,up,Darin,En säng av rosor,60,3,38,,,,
33,-,Bruce Springsteen,Letter To You,-,14,4,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),8,3,13,99,2020-07-26,16,2020-09-20
35,-,Ana Diaz,100,-,4,1,,,,
36,-,Bruce Springsteen,Last Man Standing,-,36,1,,,,
37,-,Tommy Körberg,Stad i ljus,-,24,1,,,,
38,-,Eric Prydz,NOPUS (Extended),-,38,1,,,,
39,-,MAMAMOO,Dingga,-,39,1,,,,
40,-,Little Mix,Sweet Melody,-,40,1,,,,
41,-,Markus Krunegård,Sett henne (Så mycket bättre 2020),-,28,1,,,,
42,-,Passenger,Let Her Go,-,41,1,,,,
43,-,Ana Diaz,Vår lilla stad,-,22,1,,,,
44,down,Jakob Hellman,Jag kan inte säga hejdå till dig,11,11,2,,,,
45,down,Chunkz & Yung Filly,Hold,28,28,2,,,,
46,-,Mason,Drowning in Your Love (feat. Jem Cooke) [Extended Mix],-,46,1,,,,
47,-,STO CULTR,American Love Song,-,47,1,,,,
48,up,Billie Eilish,bad guy,57,4,33,5,2019-10-06,5,2019-10-06
49,-,Darin,Ja må du leva,-,28,6,,,,
50,-,Bruce Springsteen,The Power Of Prayer,-,50,1,,,,
51,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,51,1,,,,
52,-,Gloria Estefan,Cuando Hay Amor,-,52,1,,,,
53,-,Realest Kax,Tozikiza,-,53,1,,,,
54,-,K-391 & RØRY,Aurora,-,54,1,,,,
55,-,Randy Newman,You've Got a Friend in Me,-,47,1,,,,
56,down,Kygo & Tina Turner,What's Love Got to Do with It,22,1,15,83,2020-09-06,57,2020-09-20
57,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,57,1,,,,
58,-,Chimbala,Soltero,-,58,1,,,,
59,-,Coldplay,Fix You,-,6,5,,,,
60,up,Justin Bieber,Holy (feat. Chance the Rapper),65,14,5,83,2020-09-20,4,2020-09-27
61,-,Dire Straits,Why Worry?,-,61,1,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,4,81,2020-02-09,81,2020-02-09
63,-,ジョン・レノン,Imagine (Ultimate Mix),-,63,1,,,,
64,-,エルトン・ジョン,Sixty Years On,-,64,1,,,,
65,-,Ava Max,Kings & Queens,-,3,30,80,2020-03-15,37,2020-09-27
66,-,plura,Ingen tar min Maria från mig,-,21,1,,,,
67,-,Jennifer Lopez,Una Noche Más,-,67,1,,,,
68,-,Laleh,Bara få va mig själv,-,26,5,,,,
69,up,Mwuana,LOVERMAN,90,12,12,,,,
70,-,Daddy Yankee,Hula Hoop,-,70,1,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,24,5,99,2020-10-11,61,2020-11-01
72,-,Ariana Grande,positions,-,72,1,,,,
73,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,73,1,,,,
74,up,Yasin,Young & Heartless,80,26,6,,,,
75,-,Sarah Klang,Canyon,-,75,1,,,,
76,down,24kGoldn,Mood (feat. iann dior),21,15,9,33,2020-08-23,1,2020-10-11
77,-,Devano,In This Jungle,-,77,1,,,,
78,-,Laleh,Vatten,-,23,4,,,,
79,-,Gunnar Wiklund,Akta Dej För Indianerna,-,79,1,,,,
80,up,Molly Sandén,Jag mår bra nu (feat. Newkid),99,10,5,,,,
81,-,surf mesa,Ily,-,4,18,63,2020-04-19,18,2020-07-12
82,-,Icona Pop & Sofi Tukker,Spa,-,82,1,,,,
83,up,Why Don't We,Fallin',97,83,3,,,,
84,-,LOONA,Why Not?,-,84,1,,,,
85,-,Ashnikko,Daisy,-,85,1,77,2020-10-18,70,2020-10-25
86,-,Bruce Springsteen,If I Was The Priest,-,86,1,,,,
87,-,アヴィーチー,Wake Me Up,-,9,19,,,,
88,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,88,1,,,,
89,-,Dj Kbz,Mega Francesita 2017,-,89,1,,,,
90,-,Anderson .Paak,JEWELZ,-,90,1,,,,
91,-,싸이,나팔바지,-,91,1,,,,
92,-,Havet,Tapetklister,-,92,1,,,,
93,-,Fleetwood Mac,Everywhere,-,15,2,,,,
94,-,Backstreet Boys,Inconsolable,-,94,1,,,,
95,-,"Blandade Artister, Sven Arefeldt & Leo Mathisen's Orkester",Rum and Coca-Cola,-,95,1,,,,
96,-,FINNEAS,Can't Wait to Be Dead,-,96,1,,,,
97,-,Stellar,Ashes,-,97,1,,,,
98,-,Status Quo,Long Legged Linda,-,98,1,,,,
99,-,Lena Philipsson,Maria Magdalena,-,10,6,,,,
100,-,CJ,Whoopty,-,22,1,51,2020-11-22,8,2021-01-24
