Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,12,,,,
2,up,Klara Hammarström,Run To The Hills,13,2,12,,,,
3,down,KALUSH,Stefania (Kalush Orchestra),2,2,2,,,,
4,up,Miss Li,X,16,1,9,,,,
5,-,Ed Sheeran,Shivers,-,1,35,,,,
6,up,Medina,In i dimman,14,2,12,,,,
7,down,Sam Ryder,SPACE MAN,4,4,2,,,,
8,-,Harry Styles,As It Was,-,1,6,,,,
9,-,Sam Ryder,SPACE MAN (Instrumental),-,9,1,,,,
10,down,Måneskin,SUPERMODEL,9,9,2,,,,
11,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,2,17,,,,
12,up,Alesso & Zara Larsson,Words,32,2,4,,,,
13,down,Chanel,SloMo (Eurovision's Dancebreak Edit),3,3,2,,,,
14,-,Ed Sheeran,Bad Habits,-,1,41,,,,
15,down,Darin,Superstar,8,8,2,,,,
16,-,Kylie Minogue,Can't Get You out of My Head (Peggy Gou’s Midnight Remix),-,16,1,,,,
17,down,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),5,5,2,,,,
18,down,Anders Bagge,Bigger Than The Universe,15,1,12,,,,
19,up,Cazzi Opeia,I Can't Get Enough,31,1,13,,,,
20,-,Hanna Ferm & Junie,Välkommen Åter,-,6,1,,,,
21,up,Ed Sheeran,2step (feat. 1.Cuz),35,21,2,,,,
22,down,Subwoolfer,Give That Wolf A Banana,7,7,2,,,,
23,down,S10,De Diepte,22,22,2,,,,
24,-,HUGEL & Benjamin Ingrosso,Black & Blue,-,24,1,,,,
25,-,Smith & Thell,I Wanna Dance With Somebody,-,23,1,,,,
26,-,Chicago,If This Is Goodbye,-,26,1,,,,
27,down,Alvaro Estrella,Suave,11,1,14,,,,
28,-,The Weeknd,Blinding Lights,-,1,97,94,2019-12-01,1,2020-03-01
29,-,Ant Wan,Komplicerat,-,29,1,,,,
30,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,31,2,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,40,,,,
33,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,33,1,,,,
34,-,Veronica Maggio,Fint i mörker,-,34,1,,,,
35,down,The Rasmus,Jezebel,19,19,2,,,,
36,down,Loreen,Neon Lights,21,21,2,,,,
37,-,Jonathan Johansson,Amerika,-,37,1,,,,
38,down,Avicii,Levels (Radio Edit),34,25,16,,,,
39,-,Laleh,Det Kommer Bli Bra,-,2,46,,,,
40,down,Lizzo,About Damn Time,36,36,2,,,,
41,-,LOAM & ADAAM,FAKKA UR,-,10,4,,,,
42,-,AC/DC,Thunderstruck,-,14,7,70,2019-11-17,63,2019-12-08
43,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,11,,,,
44,up,MIKA,Grace Kelly,44,44,2,,,,
45,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,45,1,,,,
46,-,Queen,The Show Must Go On,-,40,4,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,4,35,,,,
48,-,Sven-Ingvars,Framåt (Tack & Förlåt),-,48,1,,,,
49,-,Vangelis,Chariots of Fire,-,49,3,,,,
50,down,Theoz,Som du vill,17,2,13,,,,
51,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,51,1,,,,
52,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,25,76,2021-04-25,2,2021-05-02
53,down,The Black Eyed Peas,I Gotta Feeling,37,34,15,,,,
54,-,Molly Sandén,Vi ska aldrig gå hem,-,4,21,,,,
55,-,Christer Sjögren,Jag Har Hört Om En Stad,-,46,5,,,,
56,-,Kygo,Dancing Feet (feat. DNCE),-,10,8,,,,
57,down,We Are Domi,Lights Off (ESC Version),51,51,2,,,,
58,-,Roxette & Galantis,Fading Like A Flower,-,10,3,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,59,1,,,,
60,-,Mwuana,Good Vibes Only,-,60,1,,,,
61,down,Rosa Linn,SNAP,46,14,3,,,,
62,-,Lynn Samadhi,Morning Alarm,-,62,1,,,,
63,-,アヴィーチー,Wake Me Up,-,9,44,,,,
64,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,7,,,,
65,-,Kizz Daniel & Tekno,Buga,-,65,1,,,,
66,-,Veronica Maggio,Jag Kommer,-,34,3,,,,
67,-,Alba August,Wonderchild,-,67,1,,,,
68,-,Gayle,abcdefu,-,15,9,,,,
69,-,Kendrick Lamar,N95,-,69,1,,,,
70,-,"Earth, Wind & Fire",September,-,33,5,,,,
71,-,Ochman,River,-,71,1,,,,
72,-,Icona Pop,I Love It (feat. Charli XCX),-,43,5,,,,
73,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,74,,,,
74,-,Robyn,Dancing On My Own,-,28,4,,,,
75,down,Mahmood & BLANCO,Brividi,28,28,2,,,,
76,-,The Nightwriters,Let the Music (Use You),-,76,1,,,,
77,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,14,14,,,,
78,-,Chris Isaak,Wicked Game (Remastered Version),-,21,1,,,,
79,down,Zdob și Zdub & Fratii Advahov,Trenulețul,29,29,2,,,,
80,-,DIR EN GREY,CONCEIVED SORROW,-,80,1,,,,
81,-,The Weeknd,Take My Breath,-,19,4,,,,
82,-,Laleh,Goliat,-,5,25,,,,
83,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,57,1,,,,
84,-,Accept,Princess of the Dawn,-,84,1,,,,
85,-,Lizzo,Boys,-,85,1,,,,
86,-,Slaughter,Spend My Life,-,86,1,,,,
87,-,Radio Tarifa,Mañana,-,87,1,,,,
88,-,Lauren Spencer-Smith,Fingers Crossed,-,58,2,,,,
89,-,Tiësto,The Business,-,3,40,52,2021-01-03,18,2021-04-04
90,-,Basse & Sajmon,VI Har Tagit Studenten (Student Edit),-,19,4,,,,
91,-,American Authors,Best Day of My Life (Gazzo Remix),-,28,4,,,,
92,-,Christina Aguilera,Ain't No Other Man,-,92,1,,,,
93,-,Celia Cruz,"Ritmo, Tambor y Flores (with Johnny Pacheco, Justo Betancourt & Papo Lucca)",-,93,1,,,,
94,-,Freejak,Sandstorm,-,94,1,,,,
95,-,P-Square,Taste the Money (Testimony),-,95,1,,,,
96,-,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",-,96,1,,,,
97,-,Betty Carter,Open the Door,-,97,1,,,,
98,-,KCee,Pullover (feat. Wiz Kid),-,98,1,,,,
99,-,Jason Derulo,Slidin' (feat. Kodak Black),-,99,1,,,,
100,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,100,1,,,,
