Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
2,up,Theoz,Som du vill,22,2,2,,,,
3,-,Danne Stråhed,Hallabaloo,-,3,1,,,,
4,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,1,,,,
5,up,Jireel,MANO,79,3,2,,,,
6,down,Ed Sheeran,Shivers,1,1,23,,,,
7,up,Omar Rudberg,Moving Like That,8,7,2,,,,
8,up,Malou Prytz,Bananas,31,8,2,,,,
9,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,66,,,,
10,-,Sarettii,SOM DOM,-,10,4,,,,
11,-,Sabaton,The Unkillable Soldier,-,11,1,,,,
12,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,6,1,,,,
13,-,Nicki Minaj & Lil Baby,Bussin,-,13,1,,,,
14,-,Alvaro Estrella,Suave,-,1,1,,,,
15,-,Sarah Dawn Finer,Kärleksvisan,-,5,62,,,,
16,-,Disturbed,The Sound of Silence,-,16,12,,,,
17,-,Neil Young,Heart of Gold,-,17,2,,,,
18,down,Laleh,Leopard,5,5,2,,,,
19,-,Tiësto & Ava Max,The Motto,-,3,11,,,,
20,-,Adele,Easy On Me,-,1,17,,,,
21,down,Ed Sheeran,Overpass Graffiti,11,7,7,,,,
22,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,4,,,,
23,up,Shirley Clamp,Let There Be Angels,33,23,2,,,,
24,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,24,2,,,,
25,-,Eva Rydberg & Ewa Roos,A Ding Dong World (Lyft Mix),-,7,1,,,,
26,up,Gayle,abcdefu,49,15,5,,,,
27,-,Willow,För Er,-,27,1,,,,
28,-,Bruce Springsteen,I'm on Fire,-,28,1,,,,
29,-,Tone Sekelius,My Way,-,5,1,,,,
30,-,A1,BANDOLERA,-,30,1,,,,
31,-,Walter Scholz,Triumphmarsch,-,31,1,,,,
32,-,Samira Manners,I Want to Be Loved,-,32,1,,,,
33,-,Vargas & Lagola,Ain't Leaving Now,-,33,2,,,,
34,-,Sungen,Om igen,-,34,1,,,,
35,-,Niello & Lisa Ajax,Tror du att jag bryr mig,-,35,1,,,,
36,-,VC Barre & 23,Internet (Spotify Studio 100 Recording),-,36,1,,,,
37,up,ABBA,Don't Shut Me Down,45,1,18,,,,
38,-,After Dark,(Åh) När ni tar saken i egna händer (Singback),-,38,1,,,,
39,-,Samuel Ljungblahd,Perfect in My Mind,-,39,1,,,,
40,-,Browsing Collection,Face in the Crowd,-,40,1,,,,
41,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,3,3,2,,,,
42,-,The Iron Cross,Rainbow In the Dark,-,42,1,,,,
43,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,39,14,4,,,,
44,-,"Clap! Clap!, Domenico Candellori & TOROZEBU",Ox,-,44,1,,,,
45,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,6,25,,,,
46,-,Becky G. & KAROL G,MAMIII,-,46,1,,,,
47,-,The Iron Cross,Burn,-,47,1,,,,
48,-,Smith & Thell,Planet Mars,-,48,1,,,,
49,-,The Iron Cross,Sweet Child O' Mine,-,49,1,,,,
50,-,Molly Hammar,Tell Her,-,50,1,,,,
51,-,Acraze,Do It To It (feat. Cherish),-,9,12,,,,
52,-,SiM,The Rumbling,-,52,1,,,,
53,-,LOAM,FUCK MITT EKS,-,53,1,,,,
54,down,Crazy Frog,Axel F (Radio Edit),38,19,6,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,55,1,,,,
56,-,Fred again.. & India Jordan,Admit It (U Don't Want 2),-,56,1,,,,
57,-,Adele,Oh My God,-,10,6,,,,
58,-,The Manhattan Transfer,Tuxedo Junction,-,58,1,,,,
59,-,Dumbo Tracks & Marker Starling,Letter from an Unknown Woman (feat. Roosevelt) [Edit],-,59,1,,,,
60,down,Laleh,Minnet Av Ett Hav,19,7,8,,,,
61,down,Ed Sheeran,Bad Habits,50,1,33,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,28,4,30,,,,
63,-,Omar Rudberg,Mi Casa Su Casa,-,20,2,,,,
64,-,Marcel Woods,Advanced (Maddix Remix),-,64,1,,,,
65,-,Cordae,Parables (Remix) [feat. Eminem],-,65,1,,,,
66,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,26,1,,,,
67,-,New Tide Orquesta,One,-,67,1,,,,
68,-,The La's,There She Goes,-,68,2,,,,
69,-,Portion Boys,Kyläbaari,-,69,1,,,,
70,-,Myra Granberg,Lose my mind,-,2,33,,,,
71,-,Portion Boys & Millennium Project,Pumppaa (Millennium Project Remix),-,71,1,,,,
72,-,J. Cole,No Role Modelz,-,72,1,,,,
73,-,Laurell,Habit,-,73,1,,,,
74,-,TEYMORI,Sahara Drumming,-,74,1,,,,
75,-,Jax Jones,Where Did You Go? (feat. MNEK),-,75,1,,,,
76,-,Ossie,Flutes of Fire,-,76,1,,,,
77,-,Björn Skifs,I evighet,-,77,1,,,,
78,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,46,1,,,,
79,down,Klangkuenstler,Ihr werdet weinen,36,36,2,,,,
80,-,Hanna Ferm,Håller In Håller Ut,-,69,1,,,,
81,-,DJ Pulse,Magic Touch,-,81,1,,,,
82,-,Tevvez,Legend,-,26,2,,,,
83,-,The Turtles,Happy Together,-,83,1,,,,
84,-,New Tide Orquesta,Gold,-,84,1,,,,
85,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,85,1,,,,
86,-,Skylorx,How Deep Is Your Love,-,86,1,,,,
87,-,The-Dream & Fabolous,Shawty Is Da Sh*!,-,87,1,,,,
88,-,DJ Aron,What's Up (feat. Beth Sacks) [Intro Hope Remix],-,88,1,,,,
89,-,Farruko,Pepas,-,19,9,,,,
90,-,23,Länge Leve Vi,-,80,1,,,,
91,-,Loverground,"Whatever Happens, Happens (Aguava Remix)",-,91,1,,,,
92,-,Amara La Negra,Lo Que Quiero es Beber,-,92,1,,,,
93,-,Hi-Rez & Jimmy Levy,God Over Government,-,93,1,,,,
94,-,Glass Animals,Heat Waves,-,7,6,75,2021-02-28,71,2021-03-07
95,-,Shayhan,House Guy,-,95,1,,,,
96,-,Sam Ezeh,Blue Dream (Outro),-,96,1,,,,
97,-,CDuggyz,Look Back No More (Ed Hertz & Mellow D Remix),-,97,1,,,,
98,-,Randy Newman,You've Got a Friend in Me,-,47,3,,,,
99,-,ADAAM & VC Barre,TOPP,-,20,5,,,,
100,-,Sam Ezeh,Other Side,-,100,1,,,,
