Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,18,,,,
3,up,Miss Li,Instruktionsboken,4,2,16,,,,
4,down,Myra Granberg,Lose my mind,3,2,16,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,4,7,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,2,,,,
7,down,Miriam Bryant & Victor Leksell,tystnar i luren,6,2,28,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,6,22,96,2021-04-11,41,2021-05-16
9,down,The Weeknd,Take My Breath,2,2,3,,,,
10,up,Hanna Ferm,För Evigt,26,5,14,,,,
11,up,A36,Samma gamla vanliga,12,7,11,,,,
12,up,Salvatore Ganacci,Step - Grandma,18,12,6,,,,
13,up,Måneskin,Beggin,13,12,7,,,,
14,up,Molly Sandén,Nån annan nu,19,3,22,,,,
15,-,Miss Li,Utan dig,-,10,1,,,,
16,up,Benjamin Ingrosso,Smile,30,8,12,,,,
17,down,Benjamin Ingrosso,Allt det vackra,9,4,18,,,,
18,up,Imagine Dragons,Follow You,24,8,16,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,9,20,72,2021-03-07,18,2021-05-16
20,-,Miles Guo,The Hero,-,20,1,,,,
21,down,Bianca Ingrosso,Blomstertid,11,1,8,,,,
22,up,Veronica Maggio,SE MIG,36,7,13,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,4,16,76,2021-04-25,2,2021-05-02
24,up,Miles Guo,Dance 7 (Remix),41,24,2,,,,
25,-,Oskar Svalin,Trampoline,-,25,1,,,,
26,-,Sarah Dawn Finer,Kärleksvisan,-,5,51,,,,
27,-,Shawn Mendes & Tainy,Summer Of Love,-,27,1,,,,
28,-,Bruno Mars,Marry You,-,7,9,,,,
29,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,14,3,,,,
30,-,Darin,Can't Stay Away,-,3,7,,,,
31,-,Iron Maiden,Stratego,-,31,1,,,,
32,up,Imagine Dragons,Believer,78,21,6,,,,
33,-,Miles Guo,Hero (Instrumental),-,33,1,,,,
34,-,Ed Sheeran,Visiting Hours,-,24,1,,,,
35,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),79,1,40,,,,
36,down,Smith & Thell,Nangilima,7,7,11,,,,
37,-,Victor Leksell,Svag,-,1,61,,,,
38,-,Dream & Alec Benjamin,Change My Clothes,-,38,1,,,,
39,down,The Weeknd,Blinding Lights,15,1,82,94,2019-12-01,1,2020-03-01
40,-,Jenn Grant,Eye of the Tiger,-,40,1,,,,
41,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,19,8,,,,
42,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,22,1,,,,
43,-,Thomas Stenström,Hej hallå!,-,43,1,,,,
44,down,Camila Cabello,Don't Go Yet,29,16,4,,,,
45,down,Albin Lee Meldau,Josefin,33,5,13,,,,
46,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,7,3,,,,
47,-,Hov1,Flickorna i Båstad,-,47,3,,,,
48,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,58,23,7,,,,
49,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,100,12,5,,,,
50,up,Anna Bergendahl,Grain of Trust,74,50,2,,,,
51,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,51,1,,,,
52,-,The Boppers,I Surrender (feat. Brolle & Rockabilly Fabulous),-,52,1,,,,
53,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),57,3,36,,,,
54,down,Clara Klingenström,Liv,46,46,2,,,,
55,-,Kenta,Just Idag Är Jag Stark,-,15,8,,,,
56,-,Fleetwood Mac,Everywhere,-,15,6,,,,
57,-,Capleton & Gabbidon,Gear Up,-,57,1,,,,
58,-,Timbuktu,Dumba Nengue,-,58,1,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),52,3,54,99,2020-07-26,16,2020-09-20
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,47,87,2020-08-16,73,2020-09-27
61,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,10,,,,
62,-,Ava Max,EveryTime I Cry,-,62,1,,,,
63,-,Kanye West,Flashing Lights,-,63,1,,,,
64,-,Stevie Wonder,Happy Birthday,-,4,59,,,,
65,-,Up4noise,That's Me,-,65,1,,,,
66,down,Kygo & Donna Summer,Hot Stuff,55,6,10,,,,
67,-,Pink Floyd,Wish You Were Here,-,22,1,,,,
68,down,Newkid,Du måste finnas,47,1,37,,,,
69,-,Crazy Frog,Axel F (Radio Edit),-,19,4,,,,
70,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,70,1,,,,
71,-,"Frank Ådahl, Jan Rippe, Johan Halldén & Peter Ragmar",Hakuna matata,-,71,1,,,,
72,down,Måneskin,I WANNA BE YOUR SLAVE,22,17,11,,,,
73,-,Yello,Vicious Games (Club Mix / Remastered 2005),-,73,1,,,,
74,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,40,1,,,,
75,-,Kygo,Happy Birthday (feat. John Legend),-,30,13,,,,
76,-,CASSIMM,I'm Talking To You (feat. Richard Farrell) [Extended Mix],-,76,1,,,,
77,-,John Williams,Prologue,-,69,2,,,,
78,-,Above & Beyond & Justine Suissa,Almost Home,-,78,1,,,,
79,-,Vegedream,Ramenez la coupe à la maison,-,72,4,,,,
80,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,18,56,2021-03-21,1,2021-03-28
81,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,7,,,,
82,-,Mando Diao,Strövtåg I Hembygden (Demo),-,34,2,,,,
83,-,Brødrene Olsen,Smuk som et stjerneskud,-,83,1,,,,
84,-,Alvaro Estrella,Bailá Bailá,-,5,21,,,,
85,-,OneRepublic,Run,-,81,2,,,,
86,-,Newkid,Aldrig haft något annat val,-,18,6,,,,
87,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,68,4,,,,
88,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,67,2,,,,
89,-,Magnus Uggla,Jag och min far,-,31,6,,,,
90,-,Dio,Evil Eyes,-,90,1,,,,
91,-,Porter Robinson,Sad Machine,-,91,1,,,,
92,-,Sonja Alden,Du Är Allt,-,21,11,,,,
93,-,The Contours,Do You Love Me (Mono Single),-,93,1,,,,
94,-,Brett Young,In Case You Didn't Know,-,94,1,,,,
95,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,95,1,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,3,22,22,2019-10-06,20,2019-10-13
97,-,Johnny Orlando,Daydream,-,97,1,,,,
98,-,Borgeous & Shaun Frank,This Could Be Love (feat. Delaney Jane),-,98,1,,,,
99,-,The xx,Intro,-,37,4,,,,
100,-,Zeds Dead & Oliver Heldens,You Know,-,100,1,,,,
