Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Miss Li,Lev nu dö sen,2,1,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,6,2,0,1,2019-10-06,1,2019-10-06
4,up,Smith & Thell,Hotel Walls,5,3,0,,,,
5,up,Mando Diao,Long Long Way,7,5,0,,,,
6,down,Selena Gomez,Lose You to Love Me,3,3,0,53,2019-10-27,2,2019-11-03
7,-,Nea,Some Say,-,7,0,84,2020-03-01,84,2020-03-01
8,up,Petra Marklund,Som Isarna,8,8,0,,,,
9,up,Billie Eilish,bad guy,16,4,0,5,2019-10-06,5,2019-10-06
10,-,Sam Smith,I Feel Love,-,10,0,50,2019-11-03,34,2019-11-10
11,up,Kygo & Whitney Houston,Higher Love,14,3,0,22,2019-10-06,20,2019-10-13
12,up,Molly Sandén,Det bästa kanske inte hänt än,13,12,0,,,,
13,up,Agnes,Nothing Can Compare,17,13,0,,,,
14,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,14,0,31,2019-11-03,31,2019-11-03
15,up,Petra Marklund,Händerna Mot Himlen,53,10,0,,,,
16,-,Timbuktu,Bourgeois Shangri-La,-,16,0,,,,
17,-,Dua Lipa,Don't Start Now,-,3,0,19,2019-11-03,3,2020-01-05
18,up,Dree Low,PIPPI,38,5,0,,,,
19,up,Greekazo & DnoteOnDaBeat,Hotspot,77,16,0,,,,
20,up,Petra Marklund,Broarna Som Bär Oss Över,51,20,0,,,,
21,up,Jill Johnson,Are You Ready,44,21,0,,,,
22,down,Maroon 5,Memories,10,5,0,36,2019-10-06,2,2019-11-17
23,-,Laleh,Goliat,-,5,0,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,15,15,0,35,2019-10-06,2,2019-10-13
25,-,Michael Kiwanuka,Cold Little Heart,-,25,0,,,,
26,-,Sigala,We Got Love (feat. Ella Henderson),-,26,0,,,,
27,down,Tom Walker,Leave a Light On,23,23,0,,,,
28,-,Michael Jackson,Thriller,-,19,0,58,2019-11-03,58,2019-11-03
29,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",58,14,0,,,,
30,down,Petter,Kung för en dag (feat. Magnus Uggla),21,21,0,,,,
31,-,Stevie Wonder,Happy Birthday,-,4,0,,,,
32,up,Michael Kiwanuka,Hero,50,32,0,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,6,0,87,2019-10-20,28,2019-12-08
34,-,Peter Jöback,När natt flyr,-,34,0,,,,
35,-,Lady Gaga & Bradley Cooper,Shallow,-,10,0,25,2019-10-06,25,2019-10-06
36,-,The Tallest Man On Earth,What I’ve Been Kicking Around,-,36,0,,,,
37,-,Anna Ternheim,Everytime We Fall,-,37,0,,,,
38,-,Vasaloppet,Vasaloppet hymn,-,18,0,,,,
39,-,Barry White,Practice What You Preach,-,39,0,,,,
40,-,JAY-Z & Kanye West,Ni**as in Paris,-,40,0,,,,
41,-,Keane,Bend and Break,-,41,0,,,,
42,down,Magnus Uggla,Det går bra nu,4,3,0,,,,
43,up,Ed Sheeran,Beautiful People (feat. Khalid),46,15,0,13,2019-10-06,13,2019-10-06
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,13,0,60,2019-10-20,7,2019-11-17
45,-,Regard,Ride It,-,7,0,57,2019-10-06,13,2019-11-10
46,-,Mike Shinoda,fine,-,46,0,,,,
47,-,Michael Bublé,White Christmas,-,47,0,,,,
48,-,The Clash,London Calling,-,48,0,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,0,31,2019-10-06,23,2019-11-17
50,down,Lena Philipsson,Maria Magdalena,12,10,0,,,,
51,-,The Verve,Bitter Sweet Symphony,-,51,0,,,,
52,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,11,6,0,,,,
53,-,Mwuana,Craftmanship,-,34,0,,,,
54,-,Imagine Dragons,Believer,-,21,0,,,,
55,down,Post Malone,Circles,19,11,0,2,2019-10-06,2,2019-10-06
56,-,Noize Generation & Stefy De Cicco,Faded,-,56,0,,,,
57,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,34,0,25,2019-10-27,23,2019-11-24
58,-,The Citizens of Halloween,This Is Halloween,-,26,0,,,,
59,-,Magne Furuholmen,This is Now America,-,59,0,,,,
60,up,Arena Themes,Arena Anthem,82,60,0,,,,
61,-,Coldplay,Orphans,-,40,0,46,2019-10-27,21,2019-11-03
62,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,62,0,67,2019-11-03,67,2019-11-03
63,-,Halsey & Axwell,Graveyard (Axwell Remix),-,63,0,,,,
64,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,64,0,,,,
65,-,Ghost,Dance Macabre,-,65,0,,,,
66,-,Jules Gaia,Let's Bounce,-,66,0,,,,
67,-,Ski Mask the Slump God,Carbonated Water,-,67,0,,,,
68,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),-,68,0,,,,
69,-,Ariana Grande & Chaka Khan,Nobody,-,69,0,94,2019-11-03,94,2019-11-03
70,-,Da Buzz,True Colors,-,70,0,,,,
71,-,Caroline af Ugglas,Snälla snälla,-,27,0,,,,
72,-,Guns N' Roses,Paradise City,-,44,0,,,,
73,-,Gwen Stefani & Akon,The Sweet Escape,-,73,0,,,,
74,-,AC/DC,Thunderstruck,-,14,0,70,2019-11-17,63,2019-12-08
75,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,28,0,,,,
76,-,Ed Sheeran,Perfect,-,13,0,73,2019-10-06,58,2019-10-20
77,-,ABBA,Mamma Mia,-,33,0,,,,
78,down,Lady Gaga,Always Remember Us This Way,28,9,0,98,2019-10-13,90,2019-11-17
79,-,Peter Lundblad,Ta Mig Till Havet,-,48,0,,,,
80,down,アヴィーチー,Wake Me Up,73,9,0,,,,
81,-,Loreen,Euphoria (Single Version),-,4,0,,,,
82,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,82,0,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,0,81,2020-02-09,81,2020-02-09
84,down,Carmen Twillie & Lebo M,Circle of Life,55,45,0,,,,
85,-,Adele,Rolling In the Deep,-,8,0,,,,
86,-,Adele,Set Fire to the Rain,-,9,0,,,,
87,-,Kiss,Lick It Up,-,87,0,,,,
88,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,15,0,,,,
89,-,Swedish House Mafia,One,-,89,0,,,,
90,-,Kiss,Detroit Rock City (Edited Version),-,55,0,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,34,0,,,,
92,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,11,0,7,2019-10-06,7,2019-10-06
93,-,PSY,Gangnam Style,-,11,0,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,0,,,,
95,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",43,43,0,86,2019-11-03,86,2019-11-03
96,-,"Backa Hans Ericsson, Helen Sjöholm, Johan Löfcrantz & Stefan Nilsson",Gabriellas Sång,-,42,0,,,,
97,-,Journey,Don't Stop Believin',-,13,0,,,,
98,-,Margaret,In My Cabana,-,98,0,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,14,0,,,,
100,-,Laleh,Some Die Young,-,14,0,,,,
