Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bianca Ingrosso,Blomstertid,4,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,3,,,,
3,down,Myra Granberg,Lose my mind,2,2,10,,,,
4,-,BTS,Permission to Dance,-,4,1,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,12,,,,
6,up,Masked Wolf,Astronaut In The Ocean,31,2,17,60,2021-02-07,6,2021-04-04
7,up,Hanna Ferm,För Evigt,13,5,8,,,,
8,up,A36,Samma gamla vanliga,10,7,5,,,,
9,down,Miriam Bryant & Victor Leksell,tystnar i luren,5,2,22,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,6,16,96,2021-04-11,41,2021-05-16
11,up,Tiësto,The Business,18,3,31,52,2021-01-03,18,2021-04-04
12,-,BTS,Permission to Dance (Instrumental),-,12,1,,,,
13,down,Miss Li,Instruktionsboken,12,2,10,,,,
14,up,Måneskin,Beggin,28,12,2,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,42,87,2020-08-16,73,2020-09-27
16,up,Sarah Dawn Finer,Kärleksvisan,19,5,47,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,4,12,76,2021-04-25,2,2021-05-02
18,down,Veronica Maggio,SE MIG,9,7,7,,,,
19,down,Måneskin,I WANNA BE YOUR SLAVE,17,17,6,,,,
20,down,Clara Klingenström,Behöver inte dig idag,7,2,20,,,,
21,-,Uno Svenningsson,Fickor fulla av sand,-,21,2,,,,
22,-,Darin,En säng av rosor,-,3,52,,,,
23,-,Alvaro Estrella,Bailá Bailá,-,5,18,,,,
24,-,Colin,Love Mountain (Radio Edit),-,24,1,,,,
25,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),8,1,8,,,,
26,down,The Weeknd,Save Your Tears,16,11,21,80,2020-03-22,1,2021-03-21
27,down,Smith & Thell,Nangilima,15,7,7,,,,
28,-,Imagine Dragons,Follow You,-,8,10,,,,
29,down,Newkid,Du måste finnas,25,1,31,,,,
30,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,6,17,,,,
31,-,Benjamin Ingrosso,Smile,-,8,6,,,,
32,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,32,1,,,,
33,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
34,down,Molly Sandén,Nån annan nu,11,3,16,,,,
35,-,Icona Pop & VIZE,Off Of My Mind,-,35,1,,,,
36,down,Martin Garrix,We Are the People (feat. Bono & The Edge),23,6,8,,,,
37,up,Tones and I,Dance Monkey,40,1,61,6,2019-10-06,1,2019-11-10
38,up,Mabel,Let Them Know,95,38,2,,,,
39,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,39,2,,,,
40,-,BTS,Butter,-,2,5,,,,
41,down,Måneskin,ZITTI E BUONI,20,1,8,,,,
42,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),39,3,32,,,,
43,down,Stevie Wonder,Happy Birthday,22,4,57,,,,
44,-,Becky Hill & David Guetta,Remember,-,44,2,,,,
45,-,Cherrie,Sommardag,-,45,1,,,,
46,-,Isak Danielson,Power,-,46,1,,,,
47,-,Eilish Gilligan,Get Well Soon,-,47,1,,,,
48,-,AURORA,Cure For Me,-,48,1,,,,
49,-,Urban Cone,Never Enough,-,49,1,,,,
50,down,Laleh,En stund på jorden,33,14,21,,,,
51,-,Mando Diao,Strövtåg I Hembygden,-,1,30,,,,
52,-,Eva Cassidy,Fields of Gold (Original Mix),-,15,5,,,,
53,-,Dua Lipa,Love Again,-,45,4,96,2020-04-05,96,2020-04-05
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,19,11,,,,
55,-,Gyllene Tider,Sommartider,-,14,10,,,,
56,down,Tusse,Voices,21,1,20,,,,
57,-,BIA,WHOLE LOTTA MONEY,-,57,1,,,,
58,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,24,4,,,,
59,-,Adam Grahn,Vi Ger Oss Aldrig,-,59,1,,,,
60,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,68,3,51,,,,
61,-,Johny M,ily (i love you baby) [Rumba 25],-,61,1,,,,
62,-,Sabina Ddumba,Coast (feat. Cherrie),-,57,2,,,,
63,-,Queen,We Are the Champions,-,39,3,,,,
64,-,Ricky Rich,WHO,-,64,1,,,,
65,-,Billie Eilish,when the party's over,-,1,25,99,2019-12-29,27,2020-02-02
66,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,17,2,,,,
67,down,Coldplay,Higher Power,61,7,9,46,2021-05-16,46,2021-05-16
68,-,Miriam Bryant,Ett Sista Glas,-,29,3,,,,
69,-,John Powell,Goodnight Sweet Possums,-,69,1,,,,
70,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,31,4,,,,
71,-,Migi & Jireel,Toute la nuit (Hela natten),-,71,1,,,,
72,-,Mats Paulson,Visa Vid Vindens Ängar,-,72,1,,,,
73,-,Snoh Aalegra,LOST YOU,-,73,1,,,,
74,-,Reyn,Det Räcker Nu,-,74,1,,,,
75,up,The Weeknd,Blinding Lights,99,1,80,94,2019-12-01,1,2020-03-01
76,-,Maurizio Pollini,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,76,1,,,,
77,down,Vegedream,Ramenez la coupe à la maison,75,72,2,,,,
78,-,Disturbed,The Sound of Silence,-,16,10,,,,
79,-,Sven-Ingvars,Röda trådens slut,-,12,15,,,,
80,down,Hov1,Blå,49,7,5,,,,
81,-,Alfred Brendel,"Mozart: Fantasia in D minor, K.397 - Andante-Adagio-Allegretto",-,81,1,,,,
82,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,12,15,,,,
83,-,Amir Obè,NATURALLY,-,83,1,,,,
84,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,23,4,,,,
85,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,41,,,,
86,-,The Beatmasters,"Burn It Up (7"" version)",-,86,1,,,,
87,-,BLACKPINK,DDU-DU DDU-DU,-,87,1,,,,
88,-,Tom MacDonald,Don't Look Down,-,88,1,,,,
89,-,Frank Sinatra,You Are the Sunshine of My Life,-,89,1,,,,
90,-,Cage the Elephant,Ain't No Rest for the Wicked,-,41,2,,,,
91,-,Lynn Anderson,Rose Garden (Single Version),-,91,1,,,,
92,-,Ann Hampton Callaway,Let's Fall In Love,-,92,1,,,,
93,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,93,1,,,,
94,-,Lotta Engberg,Kär & galen,-,94,1,,,,
95,-,John Mayer,Last Train Home,-,28,3,,,,
96,-,John Tesh,Beyond the Sea,-,96,1,,,,
97,-,Elias,Revolution,-,97,1,,,,
98,-,Majestic & Boney M.,Rasputin,-,8,4,,,,
99,-,KSI,Holiday,-,15,3,,,,
100,-,Leonard Cohen,Closing Time,-,100,1,,,,
