Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,1,1,36,,,,
2,up,Wham!,Last Christmas (Single Version),16,2,28,70,2019-12-01,2,2020-12-27
3,up,Mariah Carey,All I Want For Christmas Is You,3,2,35,79,2019-11-17,1,2020-12-13
4,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,1,23,31,2019-12-08,26,2020-12-27
5,-,Jimin,Closer Than This,-,5,1,,,,
6,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,6,1,,,,
7,-,Werner & Werner,Vår julskinka har rymt,-,7,6,,,,
8,up,Marcus & Martinus,Christmas To Me,20,8,3,,,,
9,up,Ed Sheeran & Elton John,Merry Christmas,17,2,14,,,,
10,-,Zhang Zhe Han,Bad,-,10,1,,,,
11,up,Cher,DJ Play A Christmas Song,63,11,4,,,,
12,up,Sia,Snowman,34,12,8,57,2020-12-20,11,2020-12-27
13,down,José Feliciano,Feliz Navidad,10,10,21,,,,
14,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),40,6,3,,,,
15,up,Thomas Stenström,Andas in andas ut,19,1,33,,,,
16,-,Adolphson & Falk,Mer jul,-,10,19,,,,
17,-,Cher,Angels In The Snow,-,17,1,,,,
18,up,Peg Parnevik,Hit,23,18,2,,,,
19,down,The Pogues,Fairytale of New York,7,5,12,,,,
20,down,Bolaget,Ikväll Igen,14,1,31,,,,
21,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,21,1,,,,
22,-,Hooja,Banan Melon Kiwi & Citron,-,1,67,,,,
23,-,Zara Larsson,Tänd Ett Ljus,-,23,1,,,,
24,-,Kwengface & Fumez The Engineer,Plugged In 2.1,-,24,1,,,,
25,up,Ellen Krauss,Better Luck,28,25,2,,,,
26,-,Lena Philipsson,I december,-,9,5,,,,
27,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,12,3,,,,
28,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,24,4,34,2019-12-29,13,2020-12-27
29,-,Lianas,Cupuacu,-,29,1,,,,
30,-,Villagers & Lisa Hannigan,The Little Drummer Boy,-,30,1,,,,
31,-,Lunarei,Caspias,-,31,1,,,,
32,-,Chris Rea,Driving Home for Christmas,-,19,8,45,2019-12-22,45,2019-12-22
33,-,Joel Danell & Edvin Kunze Nahlin,Trolltider,-,33,1,,,,
34,-,Sia,Unstoppable,-,7,59,81,2019-11-10,81,2019-11-10
35,-,The Hives & Cyndi Lauper,A Christmas Duel,-,35,1,,,,
36,-,Marc Rebillet,Your New Morning Alarm,-,2,9,,,,
37,-,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,-,7,5,,,,
38,-,Declan McKenna,Slipping Through My Fingers,-,38,1,,,,
39,down,Triad,Tänd ett ljus,18,12,14,,,,
40,down,Pär Wiksten & The Wannadies,Fiskarna i haven,15,15,2,,,,
41,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),11,1,9,,,,
42,down,Timcast,Together Again,33,33,2,,,,
43,-,Staffan Hellstrand,Det är vår tid nu,-,43,1,,,,
44,down,Bolaget,Kan Inte Gå,26,1,47,,,,
45,-,Roxane Genot & Jan Pouska,"I See the Light (From ""Tangled"")",-,45,1,,,,
46,-,John Williams,Carol of the Bells,-,46,1,,,,
47,-,Lana Del Rey,Say Yes To Heaven,-,21,4,,,,
48,-,Cher,DJ Play A Christmas Song (Robin Schulz Radio Edit),-,48,1,,,,
49,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,36,7,,,,
50,-,Jesper Lindell,One of These Rainy Days,-,50,2,,,,
51,-,Adwoa,For Life,-,51,1,,,,
52,-,Peter Jöback,Decembernatt (Halleluja),-,52,3,,,,
53,-,Fya Doops & Zula Beatz,One More Time,-,53,1,,,,
54,-,Sven-Ingvars,Herr Anderssons jul,-,54,1,,,,
55,down,Beyoncé,Grown Woman,21,21,2,,,,
56,-,Lucianoz,Simsalabim,-,11,4,,,,
57,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,10,9,81,2019-12-29,81,2019-12-29
58,-,"Diego Torres, Angela Torres & Benja Torres",Las Leyes de La Vida,-,58,1,,,,
59,-,Nora Van Elken,Namaste,-,59,1,,,,
60,-,Benjamin Ingrosso,En dag när du blir stor,-,24,3,,,,
61,-,Peyton Stilling,Better,-,61,1,,,,
62,-,Busungarna,Tomten Jag vill Ha En Riktig Jul,-,62,1,,,,
63,-,Deaf Rat,Say Your Lies,-,63,1,,,,
64,-,SKAAR,"It's Christmas After All (From the Original Netflix Series ""Home For Christmas"")",-,64,1,,,,
65,-,Hazal Benli,Sea,-,65,1,,,,
66,-,Rage Against the Machine,Killing In the Name,-,66,1,,,,
67,-,AVA CROWN & Luca de,All Good Things,-,67,1,,,,
68,-,Omar Rudberg,Om du inte fanns (Don't Wait),-,5,3,,,,
69,-,Dina Ögon,Det läcker,-,69,1,,,,
70,-,JET THE 3RD,Fumble (ChopNotSlop),-,70,1,,,,
71,-,Sånger från landet,Med Dej,-,71,1,,,,
72,-,Bryan Adams,Christmas Time,-,68,2,,,,
73,-,N!NE,Do Wah Diddy Diddy,-,73,1,,,,
74,-,Bosse,Der letzte Tanz (Akustisch),-,74,1,,,,
75,-,starry,Cascading,-,75,1,,,,
76,-,Tony Bennett,Winter Wonderland,-,75,3,,,,
77,-,Preston Pablo,Dance Alone,-,77,1,,,,
78,-,Mapei,Simon’s Song,-,78,1,,,,
79,-,Kinderchor Canzonetta Berlin,Jingle Bells (Instrumental),-,79,1,,,,
80,-,Tommy Lee Sparta,Last Time,-,80,1,,,,
81,-,Dobare,Safarnak,-,81,1,,,,
82,-,Baltic House Orchestra,WAR PIGS - Epic Version (Inspired by the 'Napoleon' Trailer),-,82,1,,,,
83,-,Céline Dion,Happy Xmas (War Is Over),-,83,1,,,,
84,-,Maluma,ADMV,-,84,1,,,,
85,-,Tay Savage & Trigga500k,CLEARING THE AIR,-,85,1,,,,
86,-,Boney M.,Mary's Boy Child / Oh My Lord,-,86,1,,,,
87,-,Dxrk ダーク,AIRCRAFT,-,87,1,,,,
88,-,"Noé Mina, Clifford & Walker",Paz,-,88,1,,,,
89,-,Afterhours,ANYTHING BUT THIS (feat. Stefon Osae),-,89,1,,,,
90,-,Champion & Sammy Virji,Hot In Here,-,90,1,,,,
91,-,Mi$$ Na£a & Thee,Soultribe,-,91,1,,,,
92,-,Elisa,Silent Night,-,92,1,,,,
93,-,Manu Delago,Freeze,-,93,1,,,,
94,-,blank paper,All for Love,-,94,1,,,,
95,-,Roman Messer & Rocco,Celebrate the Love,-,95,1,,,,
96,-,Boots Randolph,I Can't Stop Loving You (Remastered),-,96,1,,,,
97,-,DJ Sabrina The Teenage DJ,Stronger Together,-,97,1,,,,
98,-,Christel Alsos,Happy New Year,-,98,1,,,,
99,-,Streifer,Fire,-,99,1,,,,
100,-,"Vic Vision, Vedic Moon, Vishal Praveen Iyer & Harpreet Singh",Krishna's Dance,-,100,1,,,,
