Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Happy New Year,22,1,4,,,,
2,up,Newkid,Du måste finnas,5,1,4,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),7,3,23,99,2020-07-26,16,2020-09-20
4,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),6,1,19,,,,
5,up,The Weeknd,Blinding Lights,20,1,58,94,2019-12-01,1,2020-03-01
6,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),10,3,5,,,,
7,-,Justin Bieber,Anyone,-,7,1,5,2021-01-10,5,2021-01-10
8,-,Tomas Ledin,Hela världen håller andan,-,8,1,,,,
9,up,Victor Leksell,Svag,15,1,50,,,,
10,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,10,8,,,,
11,up,Laleh,Det Kommer Bli Bra,71,2,36,,,,
12,-,Tiësto,The Business,-,3,7,52,2021-01-03,18,2021-04-04
13,up,Sam Smith,Diamonds,39,11,7,51,2020-09-27,18,2020-11-15
14,down,Ed Sheeran,Afterglow,8,5,2,18,2021-01-03,18,2021-01-03
15,-,Dotter,New Year,-,15,1,,,,
16,-,BANNERS,Someone To You,-,16,1,,,,
17,up,Gitte Hænning,Ta' Med Ud Å Fisk (Remastered),76,9,2,,,,
18,up,Miley Cyrus,Midnight Sky,61,2,20,14,2020-08-23,12,2020-10-25
19,up,Newkid,Starkare,90,6,6,,,,
20,down,Helen Sjöholm,Euforia (Så mycket bättre 2020),3,3,3,,,,
21,-,Benny Andersson,Happy New Year,-,21,1,,,,
22,-,Miss Li,Komplicerad,-,1,40,,,,
23,-,Billie Eilish,Therefore I Am,-,11,7,97,2020-11-15,4,2020-11-22
24,-,Tones and I,Dance Monkey,-,1,55,6,2019-10-06,1,2019-11-10
25,-,Agnes,Fingers Crossed,-,2,18,,,,
26,up,Miss Li,Lev nu dö sen,67,1,49,,,,
27,down,Loreen,Jag är en vampyr (Så mycket bättre 2020),13,13,3,,,,
28,up,Mando Diao,Vi lever nu,65,17,2,,,,
29,-,Stevie Wonder,Happy Birthday,-,4,36,,,,
30,-,Laleh,Vinterland,-,17,4,,,,
31,-,Dua Lipa,Levitating,-,31,2,74,2020-04-05,74,2020-04-05
32,-,The Kid LAROI,WITHOUT YOU,-,21,1,32,2020-12-13,12,2021-02-28
33,-,Mwuana,LOVERMAN,-,12,14,,,,
34,-,Fleetwood Mac,Dreams,-,6,5,,,,
35,up,Benjamin Ingrosso,Långsamt farväl,62,3,9,,,,
36,-,Avicii,Levels (Radio Edit),-,25,10,,,,
37,up,24kGoldn,Mood (feat. iann dior),74,15,16,33,2020-08-23,1,2020-10-11
38,down,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",27,20,5,,,,
39,up,Ludwig Göransson,The Mandalorian,43,32,4,,,,
40,-,Benjamin Ingrosso,Judy min vän,-,2,5,,,,
41,-,Justin Bieber,Holy (feat. Chance the Rapper),-,14,9,83,2020-09-20,4,2020-09-27
42,-,Taylor Swift,willow,-,17,3,73,2020-12-13,2,2020-12-20
43,-,Ehrling,Ona Ona,-,43,1,,,,
44,-,Darin,En säng av rosor,-,3,44,,,,
45,down,Freddy Kalas,Hey Ho,1,1,14,,,,
46,-,Survivor,Eye of the Tiger,-,12,13,,,,
47,-,PSY,Gangnam Style,-,11,4,,,,
48,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,48,1,,,,
49,-,Stiftelsen,Vart jag än går,-,17,2,,,,
50,-,Avicii,The Nights,-,32,1,,,,
51,up,The Weeknd,In Your Eyes,53,2,36,41,2020-03-22,12,2020-03-29
52,-,Tina Turner,The Best (Edit),-,7,1,,,,
53,-,Ian Storm & SilkandStones,Mad World,-,53,1,,,,
54,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,18,83,2020-09-06,57,2020-09-20
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,24,36,2020-06-21,2,2020-08-09
56,down,LadBaby,Don't Stop Me Eatin',16,8,3,,,,
57,-,The Rolling Stones,Living In A Ghost Town,-,3,7,38,2020-05-03,38,2020-05-03
58,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
59,down,Billie Eilish,bad guy,28,4,35,5,2019-10-06,5,2019-10-06
60,-,Mares,Sunnanvind,-,6,6,,,,
61,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],72,1,15,87,2020-08-16,73,2020-09-27
62,-,Tove Styrke,Bara du och jag,-,6,4,,,,
63,-,Smith & Thell,Year of the Young,-,11,17,,,,
64,-,ABBA,Does Your Mother Know,-,47,2,,,,
65,down,Miriam Bryant & Yasin,Ge upp igen,35,12,8,,,,
66,down,Lustans Lakejer,Lyx,30,30,2,,,,
67,-,Volbeat,Black Rose (feat. Danko Jones),-,67,1,,,,
68,up,Kygo & Donna Summer,Hot Stuff,96,6,7,,,,
69,-,Jubel,Someone,-,21,7,,,,
70,-,Ulf Lundell,Sniglar Och Krut,-,70,1,,,,
71,down,Miriam Bryant,Passa dig,33,16,8,,,,
72,-,Paul McCartney,Find My Way,-,72,1,,,,
73,-,AJR,Bang!,-,73,1,,,,
74,-,Harry Styles,Golden,-,74,1,61,2019-12-22,39,2020-12-13
75,-,Paul McCartney,Winter Bird / When Winter Comes,-,75,1,,,,
76,-,Ariana Grande & Doja Cat,motive,-,76,1,94,2020-11-01,23,2020-11-08
77,-,Roger Pontare,Silverland,-,77,1,,,,
78,-,Vanessa-Mae,Destiny (2002 Edit),-,78,1,,,,
79,-,Smith & Thell,Radioactive Rain,-,25,1,,,,
80,-,Miley Cyrus,Track Six,-,42,2,,,,
81,-,Cajsa Stina Åkerström,Nattunn Is,-,41,2,,,,
82,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,82,1,,,,
83,-,Ant Clemons & Justin Timberlake,Better Days,-,83,1,,,,
84,-,Robin Stjernberg,Pretty,-,66,1,,,,
85,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,85,1,,,,
86,-,Sandro Cavazza,Lean on Me,-,60,2,,,,
87,-,Sabaton,No Bullets Fly,-,87,1,,,,
88,-,Julia Kent,Invitation to the Voyage,-,88,1,,,,
89,down,アヴィーチー,Wake Me Up,47,9,26,,,,
90,-,Sufjan Stevens,"Mystery of Love (From ""Call Me By Your Name"")",-,66,2,,,,
91,-,Sofia Jannok,Lávvu,-,71,1,,,,
92,-,Marcos Valle,Crickets Sing For Anamaria,-,92,1,,,,
93,-,Working Men's Club,John Cooper Clarke (Stephen Mallinder & Benge 'Conspiracy' mix),-,93,1,,,,
94,down,Dotter,Vintern jag var sexton,66,61,4,,,,
95,-,Loreen,Euphoria (Single Version),-,4,3,,,,
96,down,Dermot Kennedy,Giants,40,40,2,,,,
97,-,Cali y El Dandee,Te Necesito (Déjà Vu),-,97,1,,,,
98,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,34,3,25,2019-10-27,23,2019-11-24
99,-,Blu Velvet,Oblivion,-,99,1,,,,
100,-,Studavigå,Overklassen 2021,-,100,1,,,,
