Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,6,1,47,,,,
2,up,Bolaget,Ikväll Igen,5,1,11,,,,
3,-,Håkan Hellström,Snapsvisa,-,3,1,,,,
4,down,Loreen,Tattoo,1,1,18,,,,
5,up,Bianca Ingrosso,Blomstertid,8,1,21,,,,
6,up,Miley Cyrus,Flowers,33,1,24,,,,
7,up,Bianca Ingrosso,Superstar,24,3,6,,,,
8,up,Miss Li,Ålderdomshemmet,10,3,11,,,,
9,down,Käärijä,Cha Cha Cha,2,1,8,,,,
10,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),3,2,3,,,,
11,-,CJ SO COOL,Tired,-,11,3,,,,
12,-,Zhang Zhe Han,Time to Leave,-,12,1,,,,
13,up,Smash Into Pieces,Six Feet Under,25,3,16,,,,
14,-,Rosa Linn,If I Were You,-,14,1,,,,
15,-,Fleetwood Mac,Everywhere,-,15,13,,,,
16,-,Bosse Larsson,Små Grodorna,-,16,1,,,,
17,-,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),-,4,1,,,,
18,-,Theoz,Mer av dig,-,4,17,,,,
19,down,Thomas Stenström,Andas in andas ut,12,1,9,,,,
20,-,Björn Skifs,Sommarvisa,-,15,1,,,,
21,-,Scooter,Constellations,-,21,1,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,7,2,,,,
23,up,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,40,23,2,,,,
24,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,24,1,,,,
25,down,Darin,Starkare,4,4,8,,,,
26,down,Zara Larsson,Can't Tame Her,16,2,22,,,,
27,down,Miss Li,Hälsa Gud,23,1,33,,,,
28,-,NOTD & Veronica Maggio,Occhi D’Amore,-,17,3,,,,
29,-,P!nk,TRUSTFALL,-,14,9,,,,
30,-,LUCIIA,SAME THING NEW MAN,-,30,1,,,,
31,up,Håkan Hellström,Din tid kommer (Otto Knows Remix),31,5,29,,,,
32,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,49,3,108,,,,
33,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,4,14,,,,
34,-,Lucianoz,Inget stoppar oss nu,-,32,1,,,,
35,-,"Sean Finn, Just Mike & Tony T.",I Like to Move It,-,35,1,,,,
36,-,The Weeknd,Blinding Lights,-,1,108,94,2019-12-01,1,2020-03-01
37,-,Carly Rae Jepsen,Shy Boy,-,37,1,,,,
38,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),11,11,2,,,,
39,up,Mevlan Kurtishi,Adhân,99,39,2,,,,
40,-,Stevie Wonder,Happy Birthday,-,4,92,,,,
41,-,"Sean Finn, Just Mike & Tony T.",I Like to Move It (Extended Mix),-,41,1,,,,
42,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,42,1,,,,
43,-,Magnus Winbjork,Never Seen Before,-,43,1,,,,
44,-,Spice Girls,Wannabe (Radio Edit),-,32,3,,,,
45,-,Gustaf & Viktor Norén & Fanny & Sofia Rohdin,Syster,-,45,1,,,,
46,-,"R3HAB, Inna & Sash!",Rock My Body,-,13,1,,,,
47,-,Joao Barkus,For What,-,47,1,,,,
48,-,Iron Maiden,Fear of the Dark,-,34,5,,,,
49,-,Da Buzz,I Can't Help Falling For Your Love,-,13,2,,,,
50,-,Ellen Bergelin & Niello,Sju sorters blommor,-,50,1,,,,
51,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,51,1,,,,
52,-,Snowstorm,Sommarnatt,-,52,1,,,,
53,-,Joao Barkus,Don't Hesitate,-,53,1,,,,
54,-,Peter Gabriel,The Book of Love (Live),-,54,1,,,,
55,-,Jackson Breit,Signed Sealed Delivered,-,55,1,,,,
56,up,Dua Lipa,Dance The Night,86,1,5,,,,
57,-,Eddie Meduza,Midsommarnatt,-,32,2,,,,
58,-,Ilsey,Heart of Gold (with Bon Iver),-,58,1,,,,
59,-,Bianca Ingrosso,Superstar (Acoustic Version),-,59,1,,,,
60,-,Darude,Sandstorm,-,60,1,,,,
61,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,19,13,,,,
62,-,Lifelike & Del Prete Cusato,Heatwave,-,62,1,,,,
63,-,NewJeans & JID,Zero (J.I.D Remix),-,63,1,,,,
64,-,John Adams,Fix You (Acoustic),-,64,1,,,,
65,-,The Weeknd,Track 12,-,65,1,,,,
66,-,Magnus Winbjork,Addicted,-,66,1,,,,
67,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,26,9,,,,
68,-,PSY,Gangnam Style,-,11,25,,,,
69,-,Gyllene Tider,Sommartider,-,24,2,,,,
70,-,Rick Astley,Dippin My Feet,-,70,1,,,,
71,-,tinito,Smooth Operator - sped up (tiktok version) 2023,-,71,1,,,,
72,-,Bloss,Snart Så Är Jag Död,-,72,1,,,,
73,-,Bruce Springsteen,Don't Play That Song,-,57,3,,,,
74,-,Troy Ave,Summertime in New York,-,74,1,,,,
75,down,J Hus,Who Told You (feat. Drake),14,14,3,,,,
76,-,Doja Cat,Attention,-,76,1,,,,
77,up,"The Weeknd, Playboi Carti & Madonna",Popular,88,17,4,,,,
78,-,Raggarligan,F****d Up (Hansell Remix),-,78,1,,,,
79,-,DJ Tronky & Manny Rod,El Merengue (Bachata Version),-,79,1,,,,
80,-,Sum Wave,It Feels Like Summer,-,80,1,,,,
81,-,M. Ward,too young to die (feat. First Aid Kit),-,81,1,,,,
82,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,82,1,,,,
83,-,Pidde P,Mañana,-,83,1,,,,
84,down,ADAAM,17 (feat. Pablo Paz & takenoelz),82,35,6,,,,
85,-,SEBO TALLAVA,Baby Shark Tallava,-,85,1,,,,
86,-,DKB,I Need Love,-,86,1,,,,
87,down,Felix Jaehn & Ray Dalton,Call It Love,77,18,10,,,,
88,-,Gwen Stefani,True Babe,-,88,1,,,,
89,-,Theoz,Bara lite grann (Sommar igen),-,89,1,,,,
90,-,Sivero & Cilia,Any Other Day,-,90,1,,,,
91,-,J Spades,Cartier Frames,-,91,1,,,,
92,-,Lov1,Asteroid,-,92,1,,,,
93,-,ADOY & Numcha,Lemon (Numcha Remake),-,93,1,,,,
94,-,Haval,SICARIOS,-,84,2,,,,
95,-,Cezinando,Homage til vinteren 21,-,95,1,,,,
96,-,ZeBrene & Markus Riva,Diskutē Vēl!,-,96,1,,,,
97,-,Gavinco,Life Lessons,-,97,1,,,,
98,-,Astrid Lindgren & Emil I Lönneberga,Idas sommarvisa – Jag gör så att blommorna blommar,-,98,1,,,,
99,-,tendai,Why Can't I .,-,99,1,,,,
100,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,39,5,,,,
