Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Hälsa Gud,2,1,12,,,,
2,down,Darin,What's The Point,1,1,10,,,,
3,-,Miley Cyrus,Flowers,-,1,1,,,,
4,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,4,4,13,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,21,,,,
6,-,TAEYANG,VIBE (feat. Jimin of BTS),-,6,1,,,,
7,-,Albin Lee Meldau,Mamma,-,1,12,,,,
8,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,8,1,,,,
9,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),7,3,81,,,,
10,down,Hooja,Banan Melon Kiwi & Citron,9,1,25,,,,
11,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,94,,,,
12,up,Lewis Capaldi,Pointless,67,12,2,,,,
13,-,Daniela Rathana,Vandraren,-,1,6,,,,
14,down,Harry Styles,As It Was,5,1,36,,,,
15,-,Lewis Capaldi,Pointless (Piano Acoustic),-,15,1,,,,
16,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,28,3,22,,,,
17,up,Dean Lewis,How Do I Say Goodbye,29,17,7,,,,
18,-,貝克,Nessun Dorma,-,18,1,,,,
19,-,Julia Lov,Regnar över Stockholm,-,19,1,,,,
20,-,Haakon Pedersen,Nattens drottning,-,20,1,,,,
21,-,Pastel,call it a night,-,21,1,,,,
22,-,Леся Нікітюк & Степан Гіга,Цей сон (Radio Edit),-,22,1,,,,
23,-,David Bay,get it done - Edit,-,23,1,,,,
24,-,Moini,Morning Mist,-,24,1,,,,
25,-,Stevie Wonder,Happy Birthday,-,4,83,,,,
26,-,Machel Montano,Waves,-,26,1,,,,
27,down,Meghan Trainor,Made You Look,16,5,9,,,,
28,down,Green-House,Peace Piece,6,6,2,,,,
29,-,Babian,Kärlek i Paket,-,29,1,,,,
30,-,Madilyn Bailey,Titanium,-,30,1,,,,
31,-,Whitney Houston,My Love Is Your Love,-,31,1,,,,
32,-,Joni Mitchell,A Case of You,-,32,1,,,,
33,-,Tove Lo,2 Die 4,-,3,20,,,,
34,-,The White Stripes,"Hotel Yorba (Live at The Gold Dollar, June 7, 2001)",-,34,1,,,,
35,-,Tiësto & Tate McRae,10:35,-,35,1,,,,
36,-,Clint Mansell,Welcome to Lunar Industries,-,36,1,,,,
37,up,Taylor Swift,Anti-Hero,38,7,11,,,,
38,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,38,1,,,,
39,-,Bruce Springsteen,Nightshift,-,20,4,,,,
40,-,Sam Smith & Kim Petras,Unholy,-,9,10,,,,
41,-,Trading Yesterday,Shattered,-,41,1,,,,
42,-,Sirenia,The Path to Decay,-,42,1,,,,
43,-,Everything But the Girl,Nothing Left To Lose,-,43,1,,,,
44,-,カーディガンズ,Hanging Around,-,44,1,,,,
45,-,The White Stripes,"Fell In Love With a Girl (Live at The Gold Dollar, June 7, 2001)",-,45,1,,,,
46,-,SZA,Kill Bill,-,43,2,,,,
47,-,Zhang Zhe Han,Journey,-,34,1,,,,
48,-,Lhasa de Sela,La Celestina,-,48,1,,,,
49,-,UFO,Lonely Heart,-,49,1,,,,
50,-,Indila,Tourner dans le vide,-,37,1,,,,
51,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,51,1,,,,
52,-,Outtrigger,Superman Is Dead,-,52,1,,,,
53,-,Margo Price,Hell In The Heartland,-,53,1,,,,
54,-,GOASTT,Rainbows in Gasoline,-,54,1,,,,
55,-,UFO,Long Gone,-,55,1,,,,
56,-,September,We Can Do It (Extended Version),-,56,1,,,,
57,-,"John Williams, Varujan Kojian & Utah Symphony",Return of the Jedi: Finale,-,57,1,,,,
58,-,Erphaan Alves & Kes,Pick a Side,-,58,1,,,,
59,-,Tim McGraw,Truck Yeah,-,59,1,,,,
60,-,Indira Radic,Zmaj,-,60,1,,,,
61,-,Tha J-SQUAD,Hall of Fame Anthem,-,61,1,,,,
62,-,UFO,Chains Chains,-,62,1,,,,
63,-,DBass,Cheers (Moombahton Edit),-,63,1,,,,
64,-,Your Smith,Ooh Wee,-,64,1,,,,
65,-,Rammstein,Zick Zack,-,29,3,,,,
66,-,Tanya Tucker,Down To My Last Teardrop,-,66,1,,,,
67,-,Hablot Brown,Little Bit,-,67,1,,,,
68,-,THE SQUISH,Can You Resist The Squish?!,-,68,1,,,,
69,-,UFO,Blinded By a Lie,-,69,1,,,,
70,-,Enskild Firma,Karl,-,70,1,,,,
71,-,The Last Days of Disco,Last Days of Disco,-,71,1,,,,
72,-,Meat Puppets,I'm a Mindless Idiot,-,72,1,,,,
73,-,L.U:N.A,EG ER LEI,-,73,1,,,,
74,-,Fågelle,Kroppen (feat. Thåström),-,74,1,,,,
75,-,UFO,We Belong to the Night,-,75,1,,,,
76,-,David Bisbal,Condenado A Tu Amor,-,76,1,,,,
77,-,Dermot Kennedy,Outnumbered (Acoustic),-,77,1,,,,
78,-,joe p,Off My Mind,-,78,1,,,,
79,-,Kim Hiorthøy,Beats Mistake,-,79,1,,,,
80,-,Gordon Ferries,Marionas,-,80,1,,,,
81,-,Transvision Vamp,Revolution Baby,-,81,1,,,,
82,-,David Arnold & Michael Price,Pursuit,-,82,1,,,,
83,-,Tupperwave,You're In My System,-,83,1,,,,
84,-,Moods,It's Alright (feat. Jaël),-,84,1,,,,
85,-,JB,Annorlunda,-,85,1,,,,
86,-,Pontus Rasmusson,MMM Yeah,-,86,1,,,,
87,-,London Symphony Orchestra & Richard Bonynge,Don Quixote: Pas de deux,-,87,1,,,,
88,-,Broods,Freak of Nature (feat. Tove Lo),-,88,1,,,,
89,-,SZA,Kill Bill (Vocals),-,89,1,,,,
90,-,UFO,Let It Rain,-,90,1,,,,
91,-,Sebastián Yatra,Tacones Rojos,-,91,1,,,,
92,-,Ghais Guevara,James Harden,-,92,1,,,,
93,-,IDER,Brown Sugar,-,93,1,,,,
94,-,El Búho,Corazon de Rubi (feat. Minük),-,94,1,,,,
95,-,meat computer,Shut Down Entirely,-,95,1,,,,
96,-,MAJORS,Shining star,-,96,1,,,,
97,-,JVKE,This Is What Falling In Love Feels Like,-,97,1,,,,
98,-,UFO,Couldn't Get It Right,-,98,1,,,,
99,-,Aaron Childs,No Hobbies,-,99,1,,,,
100,-,Tigirlily Gold,Shoot Tequila,-,100,1,,,,
