Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,25,87,2020-08-16,73,2020-09-27
2,up,Tusse,Voices,2,1,3,,,,
3,up,Clara Klingenström,Behöver inte dig idag,3,2,3,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,25,,,,
5,up,Alvaro Estrella,Bailá Bailá,14,5,4,,,,
6,down,Eric Saade,Every Minute,4,4,3,,,,
7,up,Newkid,Du måste finnas,7,1,14,,,,
8,-,ROSÉ,On The Ground,-,8,1,2,2021-03-21,2,2021-03-21
9,up,Danny Saucedo,Dandi dansa,12,8,3,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,10,2,6,2021-03-14,2,2021-05-09
11,-,V,Sweet Night,-,7,3,39,2020-03-15,39,2020-03-15
12,down,The Mamas,In The Middle,9,9,3,,,,
13,up,The Weeknd,Blinding Lights,23,1,68,94,2019-12-01,1,2020-03-01
14,down,Dotter,Little Tot,10,10,3,,,,
15,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,18,5,5,,,,
16,down,Arvingarna,Tänker inte alls gå hem,11,10,3,,,,
17,up,Miriam Bryant & Victor Leksell,tystnar i luren,32,2,5,,,,
18,down,Charlotte Perrelli,Still young,6,6,3,,,,
19,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),8,3,15,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),25,3,33,99,2020-07-26,16,2020-09-20
21,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,21,1,,,,
22,down,Anton Ewald,New Religion,16,15,3,,,,
23,up,Klara Hammarström,Beat Of Broken Hearts,41,16,4,,,,
24,down,Zara Larsson,Look What You've Done,13,8,3,,,,
25,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),58,1,28,,,,
26,-,Eric Saade,DAY & NIGHT,-,26,1,,,,
27,up,Lillasyster,Pretender,29,14,4,,,,
28,-,Stefania,Last Dance,-,28,1,,,,
29,down,Paul Rey,The Missing Piece,22,11,4,,,,
30,-,Miley Cyrus,Midnight Sky,-,2,28,14,2020-08-23,12,2020-10-25
31,-,Smith & Thell,Goliath,-,7,35,,,,
32,up,Stevie Wonder,Happy Birthday,51,4,45,,,,
33,-,We Live in Black,Raindrop Paradise,-,33,1,,,,
34,-,Mando Diao,Strövtåg I Hembygden,-,1,25,,,,
35,-,Lloyd Cole,Impossible Girl,-,35,1,,,,
36,-,First Aid Kit,Suzanne (Live),-,36,1,,,,
37,-,Sarah Dawn Finer,Kärleksvisan,-,5,40,,,,
38,-,Jason Derulo,Take You Dancing,-,34,8,71,2020-08-23,16,2021-01-17
39,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,28,2,,,,
40,-,Hurricane,Loco Loco,-,40,1,,,,
41,-,Tom MacDonald,Fake Woke,-,20,2,,,,
42,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,19,7,,,,
43,-,James Newman,Embers,-,43,1,,,,
44,-,Måns Zelmerlöw,Come Over Love,-,25,1,,,,
45,-,Thåström,Hon O Han,-,45,1,,,,
46,-,Markus Krunegård,Det var en gång i Lissabon (feat. Klara Söderberg),-,46,1,,,,
47,-,Toto,Goin' Home (Single Version),-,47,1,,,,
48,-,KEiiNO,UNBREAKABLE,-,48,1,,,,
49,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,23,7,,,,
50,-,Anxhela Peristeri,Karma,-,50,1,,,,
51,-,Tom Grennan,Little Bit of Love,-,51,1,,,,
52,-,Kalle Moraeus & Hej Kalle,Koppången,-,32,2,,,,
53,down,Efraim Leo,Best of Me,24,24,3,,,,
54,-,Tom MacDonald,People So Stupid,-,52,3,,,,
55,-,Pascal Letoublon,Friendships,-,34,1,,,,
56,-,Bear McCreary,Outlander - Main Title Theme (Skye Boat Song) [feat. Raya Yarbrough],-,56,1,,,,
57,-,アヴィーチー,Wake Me Up,-,9,32,,,,
58,-,The Buckaroos,Little Lovin' Marie,-,58,1,,,,
59,-,L'Impératrice,Hématome,-,59,1,,,,
60,-,"Joel Corry, RAYE & David Guetta",BED,-,60,1,90,2021-04-04,42,2021-04-18
61,-,Tom MacDonald,No Lives Matter,-,61,1,,,,
62,down,Olivia Rodrigo,drivers license,37,7,9,1,2021-01-17,1,2021-01-17
63,down,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),36,36,2,,,,
64,-,Rymdimperiet,Felrättsnetthelträttsnett,-,64,1,,,,
65,down,Grotesco & DJ Trexx,They Will Never Stop The Dance (Radio Edit),44,44,2,,,,
66,-,Myra Granberg,Tills mitt hjärta går under,-,8,32,,,,
67,-,Feinheitsbrei,Blurred Mind,-,67,1,,,,
68,-,Justin Bieber,Anyone,-,7,9,5,2021-01-10,5,2021-01-10
69,down,Laleh,Det Kommer Bli Bra,27,2,39,,,,
70,-,Elisa Lindström,Den du är,-,27,3,,,,
71,-,The Mamas,Move,-,1,16,,,,
72,-,Dua Lipa,Levitating,-,31,3,74,2020-04-05,74,2020-04-05
73,-,Ane Brun,Oh Love,-,73,1,,,,
74,-,Ava Max,My Head & My Heart,-,74,2,74,2021-02-21,12,2021-03-21
75,-,Lisa Nilsson,I den stora sorgens famn,-,75,1,,,,
76,-,WAHL,90-talet (feat. Sami),-,4,4,,,,
77,-,Frida Green,The Silence,-,21,3,,,,
78,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,2,72,2021-03-07,18,2021-05-16
79,-,Paul McCartney,Yesterday (Live),-,79,1,,,,
80,-,Samanta Tīna,The Moon Is Rising (Original),-,80,1,,,,
81,-,Lisa Stansfield,Mighty Love,-,81,1,,,,
82,-,Isak Danielson,Always,-,82,1,,,,
83,-,Senhit,Adrenalina,-,83,1,,,,
84,down,Agnes,Fingers Crossed,48,2,28,,,,
85,-,Tom MacDonald,Mac Lethal Sucks,-,85,1,,,,
86,-,Peter Lundblad,Ta Mig Till Havet,-,48,3,,,,
87,-,Daði Freyr,10 Years,-,81,1,,,,
88,-,Rally,Gullefjun (Memphis),-,88,1,,,,
89,-,Peter LeMarc,Mellan dej och mej,-,89,1,,,,
90,-,Huey Lewis and the News,Walking On a Thin Line,-,90,1,,,,
91,-,Måns Zelmerlöw,Heroes,-,29,1,,,,
92,-,Orchestra,"Sacrifice (From ""The Gift"")",-,92,1,,,,
93,down,Billie Eilish,when the party's over,52,1,22,99,2019-12-29,27,2020-02-02
94,-,Imagine Dragons,Thunder,-,61,2,,,,
95,-,Upchurch & Clay Walker,A Little While,-,95,1,,,,
96,-,AC/DC,Thunderstruck,-,14,5,70,2019-11-17,63,2019-12-08
97,-,U2,Sixty Seconds in Kingdom Come,-,97,1,,,,
98,-,Vincent Bueno,Amen,-,98,1,,,,
99,-,Benjamin Ingrosso,Flickan på min gata,-,5,4,,,,
100,-,Jay Park,All I Wanna Do,-,100,1,,,,
