Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolaget,Kan Inte Gå,4,1,15,,,,
2,down,Hooja,Banan Melon Kiwi & Citron,1,1,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,56,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,1,18,,,,
5,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,28,3,11,,,,
6,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,3,68,,,,
7,down,Loreen,Euphoria (Single Version),6,4,30,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,6,33,81,2020-02-09,81,2020-02-09
9,up,Hooja,Mer & Mer,79,3,2,,,,
10,down,Adele,Rolling In the Deep,8,8,23,,,,
11,-,Fred again..,Danielle (smile on my face),-,11,1,,,,
12,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,20,,,,
13,down,Adele,Set Fire to the Rain,9,9,23,,,,
14,up,Tove Lo,2 Die 4,39,3,8,,,,
15,down,Petra Marklund,Händerna Mot Himlen,10,10,25,,,,
16,up,Miss Li,X,29,1,26,,,,
17,down,PSY,Gangnam Style,11,11,21,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),12,12,18,,,,
19,-,BLACKPINK,Shut Down,-,19,1,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,4,,,,
21,down,Journey,Don't Stop Believin',13,13,25,,,,
22,-,Mando Diao,Strövtåg I Hembygden,-,1,39,,,,
23,up,Victor Leksell & Einar,Din låt,60,1,9,,,,
24,down,Laleh,Some Die Young,14,14,19,,,,
25,up,Molly Sandén,Vi:et i vinsten,63,4,13,,,,
26,-,Ed Sheeran,Perfect,-,13,26,73,2019-10-06,58,2019-10-20
27,-,BELL,MISSFÖRSTÅTT,-,3,8,,,,
28,-,Smith & Thell,I Feel It In The Wind,-,23,1,,,,
29,up,September,Mikrofonkåt (Punchy Remix),95,29,10,,,,
30,up,Bruno Mars,Marry You,53,7,26,,,,
31,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,13,6,,,,
32,down,アヴィーチー,Wake Me Up,19,9,54,,,,
33,down,Adele,Someone Like You,15,15,10,,,,
34,up,The Black Eyed Peas,I Gotta Feeling,65,34,17,,,,
35,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,9,4,,,,
36,-,Hooja,Livet på en pinne,-,36,3,,,,
37,-,Disturbed,The Sound of Silence,-,16,13,,,,
38,-,Ed Sheeran,Shivers,-,1,48,,,,
39,-,Victor Leksell,Svag,-,1,68,,,,
40,-,David Guetta & Benny Benassi,Satisfaction,-,40,3,,,,
41,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,82,4,2,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,14,19,,,,
43,down,Stiftelsen,Vart jag än går,17,17,15,,,,
44,-,ABBA,Lay All Your Love On Me,-,44,3,,,,
45,down,Eric Saade,Popular,18,18,14,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],33,33,5,,,,
47,up,Bruno Mars,Just the Way You Are,56,47,6,,,,
48,down,Kent,Utan Dina Andetag,21,17,19,,,,
49,-,BLACKPINK,Yeah Yeah Yeah,-,49,1,,,,
50,down,Elton John & Britney Spears,Hold Me Closer,5,1,4,,,,
51,-,Sarek,Genom Eld & Vatten,-,38,5,,,,
52,down,Hooja,Donkey Kong,37,23,5,,,,
53,-,Ava Max,Million Dollar Baby,-,36,2,,,,
54,-,Hooja,Går det bra?,-,16,4,,,,
55,-,Chris Medina,What Are Words,-,23,8,,,,
56,-,The Gregory Brothers,It's Corn (feat. Tariq & Recess Therapy),-,56,2,,,,
57,-,Kamferdrops,Jag trodde änglarna fanns,-,52,5,,,,
58,-,Kool & The Gang,Celebration,-,16,7,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,9,3,,,,
60,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,60,1,,,,
61,-,Jim Johnston,Here Comes the Money (Shane McMahon),-,61,1,,,,
62,up,Molly Sandén,Vi ska aldrig gå hem,75,4,28,,,,
63,-,Mikael Norman,Inga hinder,-,63,1,,,,
64,down,Tom MacDonald,Riot,32,32,2,,,,
65,-,Colin,I'm Leaving You,-,65,1,,,,
66,-,Don Henley,The Boys of Summer,-,66,1,92,2019-10-13,92,2019-10-13
67,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,34,3,,,,
68,up,OneRepublic,I Ain't Worried,76,10,6,,,,
69,-,Colin,Beach House In Japan,-,69,1,,,,
70,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,13,,,,
71,-,Colin,Rhythm & the Moves,-,71,1,,,,
72,-,Colin,Cause a Scene,-,72,1,,,,
73,up,Eagle-Eye Cherry,Rising Sun,84,73,3,,,,
74,-,Snook,Mister Cool,-,28,3,,,,
75,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),62,23,11,,,,
76,-,Colin,One Night In the Jungle,-,76,1,,,,
77,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,77,1,,,,
78,-,NR1XXPRESS,The 90’s Hit Medley,-,78,1,,,,
79,down,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,74,44,3,,,,
80,-,Miles Guo,凤亲凰,-,80,1,,,,
81,down,Kygo & Whitney Houston,Higher Love,59,3,24,22,2019-10-06,20,2019-10-13
82,-,Wizkid,Bad To Me,-,82,1,,,,
83,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,83,1,,,,
84,-,Strive to Be,If You Believe (feat. Patch Crowe),-,84,1,,,,
85,-,Petter,Hälsa Stockholm (feat. Molly Hammar),-,71,1,,,,
86,-,BLACKPINK,Ready For Love,-,86,1,,,,
87,-,BLACKPINK,Typa Girl,-,87,1,,,,
88,-,Newkid,Stå med mig i regnet,-,88,1,,,,
89,-,BLACKPINK,The Happiest Girl,-,89,1,,,,
90,-,LOAM & ADAAM,FAKKA UR,-,10,8,,,,
91,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,96,15,19,,,,
92,-,Wilmer X,Nu när tystnaden ska flytta in,-,92,1,,,,
93,-,Anita Hegerland,"Jeg Skal Male Hele Verden, Lille Mamma",-,93,1,,,,
94,down,Jason Mraz,I'm Yours,24,24,6,,,,
95,-,De Vet Du & Bolaget,SUPA,-,64,2,,,,
96,-,BLEU & Nicki Minaj,Love In The Way,-,96,1,,,,
97,down,Oskar Linnros,Från och med du,22,22,8,,,,
98,-,Lizzo,2 Be Loved (Am I Ready),-,93,2,,,,
99,-,Dina Ögon,Tombola 94 (Funky Loffe Remix Radio Edit),-,99,1,,,,
100,-,Melanie Wehbe,Rules,-,100,1,,,,
